"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 03 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 03 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[casa-rocas-s-de-rl-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 03 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 03 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 03 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 03 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","103276.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103276.86","CIATEC 03 003 03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 04 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 04 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[control-tecnico-y-representaciones]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 04 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 04 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 04 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 04 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","123861.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123861.02","CIATEC 04 003 03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 05 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V., details={type=company}, id=distribuidora-raul-arteaga-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 05 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[distribuidora-raul-arteaga-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 05 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 05 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 05 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 05 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","50509.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA RAUL ARTEAGA, S.A. DE C.V., id=distribuidora-raul-arteaga-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50509.35","CIATEC 05 003 03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 06 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 06 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[equipar-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 06 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 06 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 06 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 06 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","36174.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36174.4","CIATEC 06 003 03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FILTROS GODINEZVEYTIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 07 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FILTROS GODINEZVEYTIA, S.A. DE C.V., details={type=company}, id=filtros-godinezveytia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 07 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[filtros-godinezveytia-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 07 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 07 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 07 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 07 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","69707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTROS GODINEZVEYTIA, S.A. DE C.V., id=filtros-godinezveytia-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69707","CIATEC 07 003 03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INDUSTRIAL KEM DE LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 08 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL KEM DE LEON, S.A. DE C.V., details={type=company}, id=industrial-kem-de-leon-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 08 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[industrial-kem-de-leon-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 08 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 08 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 08 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 08 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","93274.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL KEM DE LEON, S.A. DE C.V., id=industrial-kem-de-leon-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93274.04","CIATEC 08 003 03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALFONSO MARHX SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 09 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX SA. DE CV., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 09 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[alfonso-marhx-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 09 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 09 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 09 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 09 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","26041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX SA. DE CV., id=alfonso-marhx-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26041","CIATEC 09 003 03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 10 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 10 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[phl-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 10 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 10 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 10 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 10 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","87922.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87922.13","CIATEC 10 003 03"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LRI SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01-003-04&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LRI SERVICIOS, S.A. DE C.V., details={type=company}, id=lri-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-04-CIATEC 01-003-04","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[lri-servicios-sa-de-cv]","services","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS RELACIONADOS CON LIMPIEZA","[{id=compranet3-1620530467436}]","11105001","SERVICIOS RELACIONADOS CON LIMPIEZA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 01-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 01-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01-003-04&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIOS RELACIONADOS CON LIMPIEZA","CIATEC 01-003-04","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-04","ocds-0ud2q6-11105001-003-04","39600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LRI SERVICIOS, S.A. DE C.V., id=lri-servicios-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39600","CIATEC 01-003-04"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CORPORACIÓN DIGITAL GRÁFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 004 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DIGITAL GRÁFICA, S.A. DE C.V., details={type=company}, id=corporacion-digital-grafica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-004-02-CIATEC 02 004 02","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[corporacion-digital-grafica-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro e Impresion de Formatos Institucionales","[{id=compranet3-1620530467436}]","11105001","Suministro e Impresion de Formatos Institucionales","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 02 004 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 02 004 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 004 02&p_CveDep=11105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro e Impresion de Formatos Institucionales","CIATEC 02 004 02","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-004-02","ocds-0ud2q6-11105001-004-02","7082.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DIGITAL GRÁFICA, S.A. DE C.V., id=corporacion-digital-grafica-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7082.4","CIATEC 02 004 02"
