"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TBN TACTICAL EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106]","[{address={countryName=México}, roles=supplier, name=TBN TACTICAL EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tbn-tactical-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E481-2016-1251157","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[tbn-tactical-equipment-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO TÁCTICO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE EQUIPO TÁCTICO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106}]","ADQUISICIÓN DE EQUIPO TÁCTICO","1251157","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1209838","ocds-0ud2q6-AA-017000999-E481-2016","false","[{}]","05. Adjudicación Directa LAASSP","250998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TBN TACTICAL EQUIPMENT SA DE CV, id=tbn-tactical-equipment-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250998","1251157"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ISAAC ESTEBAN HERNÁNDEZ FERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794666]","[{address={countryName=México}, roles=supplier, name=ISAAC ESTEBAN HERNÁNDEZ FERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=isaac-esteban-hernandez-fernandez}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E18-2016-991328","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[isaac-esteban-hernandez-fernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE REFRIGERACIÓN PARA CONSERVACIÓN DE CADÁVERES","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE REFRIGERACIÓN PARA CONSERVACIÓN DE CADÁVERES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","991328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794666}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE REFRIGERACIÓN PARA","991328","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","993280","ocds-0ud2q6-AA-017000999-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ISAAC ESTEBAN HERNÁNDEZ FERNÁNDEZ, id=isaac-esteban-hernandez-fernandez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","991328","2015-12-22T11:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ERNESTO VELÁZQUET LOBATÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366393]","[{address={countryName=México}, roles=supplier, name=ERNESTO VELÁZQUET LOBATÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-velazquet-lobaton}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E18-2018-1688924","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[ernesto-velazquet-lobaton]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICIA PERITOS Y OFICIALES MINISTERIALES ASI COMO PARA CAPACITAR ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICIA PERITOS Y OFICIALES MINISTERIALES ASI COMO PARA CAPACITAR ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1688924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366393}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS","1688924","true","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1591073","ocds-0ud2q6-AA-017000999-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ERNESTO VELÁZQUET LOBATÓN, id=ernesto-velazquet-lobaton}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1688924",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[BIO LEBEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163798]","[{address={countryName=México}, roles=supplier, name=BIO LEBEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bio-leben-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E181-2017-1447674","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[bio-leben-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PRUEBAS RÁPIDAS PARA DETECCIÓN DE METABOLITOS DE DROGAS DE ABUSO Y ALCOHOL","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE PRUEBAS RÁPIDAS PARA DETECCIÓN DE METABOLITOS DE DROGAS DE ABUSO Y ALCOHOL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1447674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1163798}]","ADQUISICIÓN DE PRUEBAS RÁPIDAS PARA DETECCIÓN DE METABOLITOS DE DROGAS","1447674","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1379579","ocds-0ud2q6-AA-017000999-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","195250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=BIO LEBEN, S.A. DE C.V., id=bio-leben-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195250","1447674",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PARK AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362412]","[{identifier={legalName=PARK AUTO SA DE CV, scheme=RUPC, id=315525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARK AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=park-auto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E1-2018-1684142","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[park-auto-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ESPACIOS DE ESTACIONAMIENTO PARA RESGUARDAR LOS VEHÍCULOS OFICIALES Y PARTICULARES DE LOS SERVIDORES PÚBLICOS QUE LABORAN EN LA PROCURADURÍA GENERAL DE LA REPÚBLICA PREFERENTEMENTE EN EL INMUEBLE DE DR. ENRIQUE GONZÁLEZ MARTÍNEZ NO. 96, COLONIA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE ESPACIOS DE ESTACIONAMIENTO PARA RESGUARDAR LOS VEHÍCULOS OFICIALES Y PARTICULARES DE LOS SERVIDORES PÚBLICOS QUE LABORAN EN LA PROCURADURÍA GENERAL DE LA REPÚBLICA PREFERENTEMENTE EN EL INMUEBLE DE DR. ENRIQUE GONZÁLEZ MARTÍNEZ NO. 96, COLONIA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1684142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362412}]","SERVICIO DE ESPACIOS DE ESTACIONAMIENTO PARA RESGUARDAR LOS VEHÍCULOS OFICIALES","1684142","true","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1587218","ocds-0ud2q6-AA-017000999-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","134482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PARK AUTO SA DE CV, id=park-auto-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134482","1684142",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[JOSE MARTIN HERNANDEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877513]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN HERNANDEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-martin-hernandez-flores}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E184-2016-1091389","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[jose-martin-hernandez-flores]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","elaboracion de sellos","[{id=compranet-1620524637144}]","017000999","false","Expirado","elaboracion de sellos","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1091389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877513}]","elaboracion de sellos","1091389","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1075524","ocds-0ud2q6-AA-017000999-E184-2016","false","[{}]","05. Adjudicación Directa LAASSP","112068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JOSE MARTIN HERNANDEZ FLORES, id=jose-martin-hernandez-flores}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","1091389","2016-04-07T10:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ROCCO EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164549]","[{identifier={legalName=ROCCO EXPRESS SA DE CV, scheme=RUPC, id=118217, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCCO EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rocco-express-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E184-2017-1448649","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[rocco-express-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VESTUARIO PARA PERSONAL DE LA FEPADE","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE VESTUARIO PARA PERSONAL DE LA FEPADE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1448649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164549}]","ADQUISICIÓN DE VESTUARIO PARA PERSONAL DE LA FEPADE","1448649","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1380376","ocds-0ud2q6-AA-017000999-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","299800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ROCCO EXPRESS SA DE CV, id=rocco-express-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299800","1448649",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[AIRBUS HELICOPTERS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923666]","[{address={countryName=México}, roles=supplier, name=AIRBUS HELICOPTERS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=airbus-helicopters-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E284-2016-1148106","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[airbus-helicopters-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN Y ADIESTRAMIENTO TEORICO PRACTICO PARA EL PERSONAL","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE CAPACITACIÓN Y ADIESTRAMIENTO TEORICO PRACTICO PARA EL PERSONAL","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1148106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923666}]","SERVICIO DE CAPACITACIÓN Y ADIESTRAMIENTO TEORICO PRACTICO PARA EL PERSONAL","1148106","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1120386","ocds-0ud2q6-AA-017000999-E284-2016","false","[{}]","05. Adjudicación Directa LAASSP","4482800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AIRBUS HELICOPTERS MEXICO SA DE CV, id=airbus-helicopters-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4482800","1148106",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TOMSKMX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899461]","[{address={countryName=México}, roles=supplier, name=TOMSKMX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tomskmx-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E234-2016-1117975","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[tomskmx-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE MEMORIAS USB DE 4 GB PARA FEPADE","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICION DE MEMORIAS USB DE 4 GB PARA FEPADE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1117975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899461}]","ADQUISICION DE MEMORIAS USB DE 4 GB PARA FEPADE","1117975","true","Electrónica","Procuraduría General de la República","2016-07-30T00:00:00.000Z","1096721","ocds-0ud2q6-AA-017000999-E234-2016","false","[{}]","05. Adjudicación Directa LAASSP","133380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TOMSKMX S DE RL DE CV, id=tomskmx-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133380","1117975",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[JULIO CESAR MARTINEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899535]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR MARTINEZ GUZMAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-martinez-guzman}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E235-2016-1118078","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[julio-cesar-martinez-guzman]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ENCUADERNADO Y EMPASTADO PARA LA OFICINA DE LA C. PROCURADORA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE ENCUADERNADO Y EMPASTADO PARA LA OFICINA DE LA C. PROCURADORA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1118078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899535}]","SERVICIO DE ENCUADERNADO Y EMPASTADO PARA LA OFICINA DE LA C. PROCURADORA","1118078","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1096787","ocds-0ud2q6-AA-017000999-E235-2016","false","[{}]","05. Adjudicación Directa LAASSP","120689","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JULIO CESAR MARTINEZ GUZMAN, id=julio-cesar-martinez-guzman}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689","1118078",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[IRMA PATRICIA RODRIGUEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900026]","[{address={countryName=México}, roles=supplier, name=IRMA PATRICIA RODRIGUEZ ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=irma-patricia-rodriguez-espinosa}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E238-2016-1118579","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[irma-patricia-rodriguez-espinosa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE LAVANDERIA DE VESTUARIO, ACCESORIOS","[{id=compranet-1620524637144}]","017000999","false","Expirado","CONTRATACION DEL SERVICIO DE LAVANDERIA DE VESTUARIO, ACCESORIOS","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1118579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900026}]","CONTRATACION DEL SERVICIO DE LAVANDERIA DE VESTUARIO, ACCESORIOS","1118579","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1097193","ocds-0ud2q6-AA-017000999-E238-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IRMA PATRICIA RODRIGUEZ ESPINOSA, id=irma-patricia-rodriguez-espinosa}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413","1118579",,,
