"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:34:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001]","578.379287","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19825000","CRC","578.379287","Correos de Costa Rica S.A.","2019CE-000029-0000300001-432019151300077","[contract]","correos-de-costa-rica-sa","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300077","15543.15","15543.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001}]","432019151300077","2019CE-000029-0000300001","ocds-rwubve-2019CE-000029-0000300001","[BIENES]","8989836.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19825000","https://www.sicop.go.cr/index.jsp","buyer","8989836.01","432019151300077"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-12T16:45:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","4400000","CRC",,"Correos de Costa Rica S.A.","2019CE-000031-0000300001-432019151300089","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Parques Nacionales-Chirripó","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001}]","432019151300089","2019CE-000031-0000300001","ocds-rwubve-2019CE-000031-0000300001","[SERVICIOS]","5064660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","5064660","432019151300089"
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T15:12:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000067-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","6803783","CRC",,"Correos de Costa Rica S.A.","2020CC-000067-0000300001-432020151300071","[contract]","correos-de-costa-rica-sa","[soporte-critico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mantenimiento preventivo y correctivo UPS, marca Liebert NXB de Sucursal San Pedro","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000067-0000300001}]","432020151300071","2020CC-000067-0000300001","ocds-rwubve-2020CC-000067-0000300001","[SERVICIOS]","2130045.548","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","6803783","https://www.sicop.go.cr/index.jsp","buyer","2130045.548","432020151300071","true","2021-12-15T15:12:44.000Z"
"2021-11-28T01:49:58.000Z","2020-12-02T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-02T11:51:05.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000068-0000300001]","604.894545","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","6869993","CRC","604.894545","Correos de Costa Rica S.A.","2020CC-000068-0000300001-432020151300067","[contract]","correos-de-costa-rica-sa","[soluciones-seguras-sscr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Check Point 1530W Security Appliance Router Wifi","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300067","10988.12","10988.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000068-0000300001}]","432020151300067","2020CC-000068-0000300001","ocds-rwubve-2020CC-000068-0000300001","[BIENES]","6646653.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","6869993","https://www.sicop.go.cr/index.jsp","buyer","6646653.85","432020151300067","true",
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-07T09:12:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AVANCES TECNOLOGICOS V & B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000070-0000300001]","602.73482","[{identifier={scheme=Registro Nacional, id=3101729946, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros Norte Escuela San Agustin Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AVANCES TECNOLOGICOS V & B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avances-tecnologicos-v-&-b-sociedad-anonima}]","7818187.5","CRC","602.73482","Correos de Costa Rica S.A.","2020CC-000070-0000300001-432020151300068","[contract]","correos-de-costa-rica-sa","[avances-tecnologicos-v-&-b-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OPTIMIZACIÓN DE LA ARQUITECTURA DE LA PLATAFORMA DE FACTURACION","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300068","12712.5","12712.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000070-0000300001}]","432020151300068","2020CC-000070-0000300001","ocds-rwubve-2020CC-000070-0000300001","[SERVICIOS]","7662266.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANCES TECNOLOGICOS V & B SOCIEDAD ANONIMA, id=avances-tecnologicos-v-&-b-sociedad-anonima}]","7818187.5","https://www.sicop.go.cr/index.jsp","buyer","7662266.4","432020151300068","true",
"2021-11-28T01:49:58.000Z","2020-02-10T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-10T13:50:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000002-0000300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","9899464.01","CRC",,"Correos de Costa Rica S.A.","2020CC-000002-0000300001-432020151300005","[contract]","correos-de-costa-rica-sa","[instituto-costarricense-de-electricidad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en páginas amarillas 1155 para Correos de Costa Rica S.A.,","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000002-0000300001}]","432020151300005","2020CC-000002-0000300001","ocds-rwubve-2020CC-000002-0000300001","[SERVICIOS]","9636946.614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","9899464.01","https://www.sicop.go.cr/index.jsp","buyer","9636946.614","432020151300005","true","2021-02-10T13:50:11.000Z"
"2021-11-28T01:49:58.000Z","2020-01-31T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-31T16:15:49.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000004-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","596700","CRC",,"Correos de Costa Rica S.A.","2020CC-000004-0000300001-432020151300002","[contract]","correos-de-costa-rica-sa","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Audiencia oral y privada en el procedimiento administrativo","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000004-0000300001}]","432020151300002","2020CC-000004-0000300001","ocds-rwubve-2020CC-000004-0000300001","[SERVICIOS]","596700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","596700","https://www.sicop.go.cr/index.jsp","buyer","596700","432020151300002","true",
"2021-11-28T01:49:58.000Z","2021-05-26T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-04T14:01:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000011-0000300001]","571.948809","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","10068178","CRC","571.948809","Correos de Costa Rica S.A.","2020CC-000011-0000300001-432020151300008","[contract]","correos-de-costa-rica-sa","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Informático : Computadores Escritorio, Portatiles, Impresoras Multifuncionales","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300008","20251.013","20251.013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000011-0000300001}]","432020151300008","2020CC-000011-0000300001","ocds-rwubve-2020CC-000011-0000300001","[BIENES]","1.158254277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","10068178","https://www.sicop.go.cr/index.jsp","buyer","1.158254277E7","432020151300008",,
"2021-11-28T01:49:58.000Z","2020-03-05T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-06T09:15:28.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000014-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","1500000","CRC",,"Correos de Costa Rica S.A.","2020CC-000014-0000300001-432020151300009","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal de Prevención e Intervención en Desastre","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000014-0000300001}]","432020151300009","2020CC-000014-0000300001","ocds-rwubve-2020CC-000014-0000300001","[SERVICIOS]","1496175.856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1496175.856","432020151300009","true",
"2021-11-28T01:49:58.000Z","2021-02-25T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-24T13:52:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AVANCES TECNOLOGICOS V & B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000018-0000300001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101729946, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros Norte Escuela San Agustin Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AVANCES TECNOLOGICOS V & B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avances-tecnologicos-v-&-b-sociedad-anonima}]","9324343.92","CRC","575.179957","Correos de Costa Rica S.A.","2020CC-000018-0000300001-432020151300015","[contract]","correos-de-costa-rica-sa","[avances-tecnologicos-v-&-b-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte a la plataforma de la factura electrónica","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300015","16272","16272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000018-0000300001}]","432020151300015","2020CC-000018-0000300001","ocds-rwubve-2020CC-000018-0000300001","[SERVICIOS]","9359328.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANCES TECNOLOGICOS V & B SOCIEDAD ANONIMA, id=avances-tecnologicos-v-&-b-sociedad-anonima}]","9324343.92","https://www.sicop.go.cr/index.jsp","buyer","9359328.26","432020151300015",,"2021-03-24T13:52:34.000Z"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-16T11:12:29.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000020-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","15152427","CRC",,"Correos de Costa Rica S.A.","2020CC-000020-0000300001-432020151300012","[contract]","correos-de-costa-rica-sa","[interhand-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Certificados SSL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000020-0000300001}]","432020151300012","2020CC-000020-0000300001","ocds-rwubve-2020CC-000020-0000300001","[BIENES]","1.5120000064E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","15152427","https://www.sicop.go.cr/index.jsp","buyer","1.5120000064E7","432020151300012","true","2022-03-16T11:12:29.000Z"
"2021-11-28T01:49:58.000Z","2020-03-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-12T12:02:03.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000022-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101458024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 125 norte REST. TACO BELL LOS COLEGIOS MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","1207500","CRC",,"Correos de Costa Rica S.A.","2020CC-000022-0000300001-432020151300011","[contract]","correos-de-costa-rica-sa","[grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de Competencias centros de contacto en Supervisión Efectiva","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000022-0000300001}]","432020151300011","2020CC-000022-0000300001","ocds-rwubve-2020CC-000022-0000300001","[SERVICIOS]","1207500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO GC GESTION EN CAPACITACION Y CONSULTORIA EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-gc-gestion-en-capacitacion-y-consultoria-empresarial-sociedad-anonima}]","1207500","https://www.sicop.go.cr/index.jsp","buyer","1207500","432020151300011","true",
"2021-11-28T01:49:58.000Z","2020-04-15T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-17T15:40:13.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000024-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","400000","CRC",,"Correos de Costa Rica S.A.","2020CC-000024-0000300001-432020151300018","[contract]","correos-de-costa-rica-sa","[impresos-la-constancia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Enmarcado Para Emisiones Postales y Otros de Correos de Costa Rica, demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000024-0000300001}]","432020151300018","2020CC-000024-0000300001","ocds-rwubve-2020CC-000024-0000300001","[SERVICIOS]","528275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","528275","432020151300018",,"2021-04-17T15:40:13.000Z"
