"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T08:01:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0001102299]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","1.7163847934E8","CRC","Caja Costarricense de Seguro Social","2021LA-000007-0001102299-432021229900026","[contract]","caja-costarricense-de-seguro-social","[globaltec-technologies-gmzs-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto Sistema Fijo Contra Incendios y Sistema de Protección Contra Descargas Atmosféricas Sede Área de Salud Alajuela Central","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021229900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021229900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0001102299}]","432021229900026",,"2021LA-000007-0001102299","ocds-rwubve-2021LA-000007-0001102299","[OBRA PUBLICA]","1.3855681545E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","1.7163847934E8","https://www.sicop.go.cr/index.jsp","buyer","1.3855681545E8","432021229900026",,,,"639.778434","639.778434","USD","USD","216570","216570",,,
"2021-11-28T01:53:02.000Z","2021-02-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-17T20:03:37.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EULEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102315]","[{identifier={scheme=Registro Nacional, id=3101229409, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100 M SUR Y 25 OESTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eulen-de-costa-rica-sociedad-anonima}]","137369347","CRC","Caja Costarricense de Seguro Social","2021CD-000001-0001102315-432021231500001","[contract]","caja-costarricense-de-seguro-social","[eulen-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Profesionales en Aseo y Limpieza para el C.A.I.S. Dr. Marcial Fallas Díaz - Área de Salud Desamparados 1 - C.C.S.S.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021231500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021231500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001102315}]","432021231500001","2021-07-17T20:03:37.000Z","2021CD-000001-0001102315","ocds-rwubve-2021CD-000001-0001102315","[SERVICIOS]","137369347","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, id=eulen-de-costa-rica-sociedad-anonima}]","137369347","https://www.sicop.go.cr/index.jsp","buyer","137369347","432021231500001",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T12:40:05.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102105]","[{identifier={scheme=Registro Nacional, id=3101081440, uri=http://www.registronacional.go.cr/}, address={streetAddress=175mts Oeste del BCR Paseo de los Estudiantes Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-viachica-sociedad-anonima}]","168000000","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001102105-432021210500007","[contract]","caja-costarricense-de-seguro-social","[servicios-tecnicos-viachica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SERVICIOS DE SEGURIDAD Y VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102105}]","432021210500007","2021-12-08T12:40:05.000Z","2021LA-000001-0001102105","ocds-rwubve-2021LA-000001-0001102105","[SERVICIOS]","1.3672016064E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, id=servicios-tecnicos-viachica-sociedad-anonima}]","168000000","https://www.sicop.go.cr/index.jsp","buyer","1.3672016064E8","432021210500007",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-06T14:21:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSTRUCTORA PIACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102502]","[{identifier={scheme=Registro Nacional, id=3101602577, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, La Colina, de la mussi 100 sur y 450 este. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-piaco-sociedad-anonima}]","1.3000111344E8","CRC","Caja Costarricense de Seguro Social","2021LA-000002-0001102502-432021250200020","[contract]","caja-costarricense-de-seguro-social","[constructora-piaco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servicios para Remodelación Farmacia Oncológica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102502}]","432021250200020",,"2021LA-000002-0001102502","ocds-rwubve-2021LA-000002-0001102502","[BIENES/SERVICIOS]","1.3355747057E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA PIACO SOCIEDAD ANONIMA, id=constructora-piaco-sociedad-anonima}]","1.3000111344E8","https://www.sicop.go.cr/index.jsp","buyer","1.3355747057E8","432021250200020",,,,"618.321623","618.321623","USD","USD","216000","216000",,,
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-13T11:47:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0001102102]","[{identifier={scheme=Registro Nacional, id=3101031200, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","1.3597324202E8","CRC","Caja Costarricense de Seguro Social","2021LA-000015-0001102102-432021210200108","[contract]","caja-costarricense-de-seguro-social","[latinrep-supply-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESFIBRILADOR CON MARCAPASO EXTERNO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0001102102}]","432021210200108","2022-07-13T11:47:10.000Z","2021LA-000015-0001102102","ocds-rwubve-2021LA-000015-0001102102","[BIENES/SERVICIOS]","1.2966284747E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","1.3597324202E8","https://www.sicop.go.cr/index.jsp","buyer","1.2966284747E8","432021210200108","618.060191","220000","USD","618.060191","618.060191","USD","USD","209790","209790","USD","220000","618.060191"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T13:16:49.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102103]","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","122760000","CRC","Caja Costarricense de Seguro Social","2021LA-000002-0001102103-432021210300024","[contract]","caja-costarricense-de-seguro-social","[distribuidora-farmanova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fórmula Enteral Semielemental con Nutrientes Hidrolizados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102103}]","432021210300024","2022-05-06T13:16:49.000Z","2021LA-000002-0001102103","ocds-rwubve-2021LA-000002-0001102103","[BIENES]","1.2835887841E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","122760000","https://www.sicop.go.cr/index.jsp","buyer","1.2835887841E8","432021210300024",,,,"615.807323","615.807323","USD","USD","208440","208440",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-04T10:18:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PLAZA QUEBEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0001102208]","[{identifier={scheme=Registro Nacional, id=3101200570, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km sur del cruce de Taras, Cartago San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLAZA QUEBEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=plaza-quebec-sociedad-anonima}]","2.0915196913E8","CRC","Caja Costarricense de Seguro Social","2021LN-000004-0001102208-432021220800114","[contract]","caja-costarricense-de-seguro-social","[plaza-quebec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acetato de Abiraterona 250mg","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0001102208}]","432021220800114","2022-11-04T10:18:32.000Z","2021LN-000004-0001102208","ocds-rwubve-2021LN-000004-0001102208","[BIENES/SERVICIOS]","1.2824318107E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PLAZA QUEBEC SOCIEDAD ANONIMA, id=plaza-quebec-sociedad-anonima}]","2.0915196913E8","https://www.sicop.go.cr/index.jsp","buyer","1.2824318107E8","432021220800114","637.036943","328320","USD","637.036943","637.036943","USD","USD","201312","201312","USD","328320","637.036943"
"2021-11-28T01:53:02.000Z","2021-06-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-15T07:19:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0001102104]","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1.2359828617E8","CRC","Caja Costarricense de Seguro Social","2021LN-000009-0001102104-432021210400057","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VISMODEGIB 150 MG CÁPSULAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0001102104}]","432021210400057","2022-07-15T07:19:34.000Z","2021LN-000009-0001102104","ocds-rwubve-2021LN-000009-0001102104","[BIENES]","1.2374411256E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","1.2359828617E8","https://www.sicop.go.cr/index.jsp","buyer","1.2374411256E8","432021210400057","620.010184","199348.8","USD","620.010184","620.010184","USD","USD","199584","199584","USD","199348.8","620.010184"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T08:32:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102336]","[{identifier={scheme=Registro Nacional, id=3101081440, uri=http://www.registronacional.go.cr/}, address={streetAddress=175mts Oeste del BCR Paseo de los Estudiantes Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-viachica-sociedad-anonima}]","1.2350457154E8","CRC","Caja Costarricense de Seguro Social","2021CD-000008-0001102336-432021233600013","[contract]","caja-costarricense-de-seguro-social","[servicios-tecnicos-viachica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesinales de Seguridad y Vigilancia para el Área de Salud de Alajuelita con autorizacion de CGR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001102336}]","432021233600013","2022-06-22T08:32:33.000Z","2021CD-000008-0001102336","ocds-rwubve-2021CD-000008-0001102336","[SERVICIOS]","1.2350457154E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA, id=servicios-tecnicos-viachica-sociedad-anonima}]","1.2350457154E8","https://www.sicop.go.cr/index.jsp","buyer","1.2350457154E8","432021233600013",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T05:44:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INVERSIONES ACIFOLIUM LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0001101142]","[{identifier={scheme=Registro Nacional, id=3102407318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas de las Oficinas Administrativas de la Pizza Hut 300 metros al Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ACIFOLIUM LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-acifolium-limitada}]","96250000","CRC","Caja Costarricense de Seguro Social","2021CD-000132-0001101142-432021114200181","[contract]","caja-costarricense-de-seguro-social","[inversiones-acifolium-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Venlafaxina clorhidrato equivalente a 75 mg de venlafaxina. Cápsula de liberación prolongada.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0001101142}]","432021114200181","2022-01-15T05:44:36.000Z","2021CD-000132-0001101142","ocds-rwubve-2021CD-000132-0001101142","[BIENES]","1.2196300887E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ACIFOLIUM LIMITADA, id=inversiones-acifolium-limitada}]","96250000","https://www.sicop.go.cr/index.jsp","buyer","1.2196300887E8","432021114200181",,,,"642.756305","642.756305","USD","USD","189750","189750",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-01T13:44:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0001102104]","[{identifier={scheme=Registro Nacional, id=3101729625, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL AL HOSPITAL MEXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","1.1828636473E8","CRC","Caja Costarricense de Seguro Social","2021LA-000022-0001102104-432021210400074","[contract]","caja-costarricense-de-seguro-social","[centro-internacional-de-cancer-ciccr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios aplicación de tratamiento de radioterapia con técnicas de radiocirugía (SBRT/SRS).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0001102104}]","432021210400074","2022-09-01T13:44:32.000Z","2021LA-000022-0001102104","ocds-rwubve-2021LA-000022-0001102104","[SERVICIOS]","1.2128134005E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","1.1828636473E8","https://www.sicop.go.cr/index.jsp","buyer","1.2128134005E8","432021210400074","623.875206","189599.4","USD","623.875206","623.875206","USD","USD","194400","194400","USD","189599.4","623.875206"
"2021-11-28T01:53:02.000Z","2021-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T10:06:02.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[NATURAE CONSULTORES EN ARQUITECTURA E INGENIERIA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001104403]","[{identifier={scheme=Registro Nacional, id=3102745393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carpintera de tres rios, urb los Geranios Casa 11d San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NATURAE CONSULTORES EN ARQUITECTURA E INGENIERIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=naturae-consultores-en-arquitectura-e-ingenieria-sociedad-de-responsabilidad-limitada}]","135000000","CRC","Caja Costarricense de Seguro Social","2021CD-000003-0001104403-432021440300004","[contract]","caja-costarricense-de-seguro-social","[naturae-consultores-en-arquitectura-e-ingenieria-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de bodega de almacenamiento temporal en la sede de Área de Salud de Talamanca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021440300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021440300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0001104403}]","432021440300004","2022-02-17T10:06:02.000Z","2021CD-000003-0001104403","ocds-rwubve-2021CD-000003-0001104403","[BIENES/SERVICIOS]","1.205315517E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NATURAE CONSULTORES EN ARQUITECTURA E INGENIERIA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=naturae-consultores-en-arquitectura-e-ingenieria-sociedad-de-responsabilidad-limitada}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","1.205315517E8","432021440300004",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-18T15:07:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102556]","[{identifier={scheme=Registro Nacional, id=3101685912, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros sur cruz roja, carretera hacia Sarchi Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=uniclima-de-occidente-sociedad-anonima}]","1.3579852648999998E8","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001102556-432021255600005","[contract]","caja-costarricense-de-seguro-social","[uniclima-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA REGIONAL DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021255600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021255600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102556}]","432021255600005","2022-05-18T15:07:10.000Z","2021LA-000001-0001102556","ocds-rwubve-2021LA-000001-0001102556","[BIENES/SERVICIOS]","119305400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=uniclima-de-occidente-sociedad-anonima}]","1.3579852648999998E8","https://www.sicop.go.cr/index.jsp","buyer","119305400","432021255600005",,,,,,,,,,,,
