"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2006-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000553-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000553-2101-325-0000000553-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000553-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000553-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000553-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000553-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000553-2101-325","ocds-0ud2q6-0000000553-2101-325","263.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263.47","0000000553-2101-325","2006-11-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000599-2102-358]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000000599-2102-358-0000000599-2102-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000599-2102-358",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000599-2102-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000599-2102-358}]","MATERIAL DE LIMPIEZA","0000000599-2102-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000599-2102-358","ocds-0ud2q6-0000000599-2102-358","1602.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1602.02","0000000599-2102-358","2007-07-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000523-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000523-2102-325-0000000523-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000523-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000523-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000523-2102-325}]","MATERIAL DE LIMPIEZA","0000000523-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000523-2102-325","ocds-0ud2q6-0000000523-2102-325","300.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300.4","0000000523-2102-325","2006-10-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000527-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000527-2101-325-0000000527-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000527-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000527-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000527-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000527-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000527-2101-325","ocds-0ud2q6-0000000527-2101-325","391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391","0000000527-2101-325","2006-10-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000529-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000529-2102-325-0000000529-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000529-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000529-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000529-2102-325}]","MATERIAL DE LIMPIEZA","0000000529-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000529-2102-325","ocds-0ud2q6-0000000529-2102-325","191.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191.68","0000000529-2102-325","2006-10-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000530-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000530-2102-325-0000000530-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000530-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000530-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000530-2102-325}]","MATERIAL DE LIMPIEZA","0000000530-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000530-2102-325","ocds-0ud2q6-0000000530-2102-325","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","0000000530-2102-325","2006-10-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000616-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000616-2102-325-0000000616-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000616-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000616-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000616-2102-325}]","MATERIAL DE LIMPIEZA","0000000616-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000616-2102-325","ocds-0ud2q6-0000000616-2102-325","11196.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11196.98","0000000616-2102-325","2006-11-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000629-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000629-2102-325-0000000629-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000629-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000629-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000629-2102-325}]","MATERIAL DE LIMPIEZA","0000000629-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000629-2102-325","ocds-0ud2q6-0000000629-2102-325","34627.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34627.01","0000000629-2102-325","2006-11-23T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000629-2301-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000629-2301-325-0000000629-2301-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]",,"REFACCIONES ACCESORIOS Y HERR","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000629-2301-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000629-2301-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000629-2301-325}]","REFACCIONES ACCESORIOS Y HERR","0000000629-2301-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000629-2301-325","ocds-0ud2q6-0000000629-2301-325","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","0000000629-2301-325","2006-11-23T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000739-2101-750]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000000739-2101-750-0000000739-2101-750","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000739-2101-750",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000739-2101-750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000739-2101-750}]","MATERIALES Y UTILES DE OFICINA","0000000739-2101-750","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000739-2101-750","ocds-0ud2q6-0000000739-2101-750","2276.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2276.54","0000000739-2101-750","2007-10-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000686-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000686-2101-325-0000000686-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000686-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000686-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000686-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000686-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000686-2101-325","ocds-0ud2q6-0000000686-2101-325","643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643","0000000686-2101-325","2006-12-05T00:00:00.000Z"
