"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EGP EVALUACION Y GESTION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023368&vv_provsino=0]","[{roles=supplier, name=EGP EVALUACION Y GESTION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-124-10-5400023368","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Avaluo de vehiculos terrestres impro","[{id=compranet3-1620530467436}]","18577011","Avaluo de vehiculos terrestres impro","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023368&vv_provsino=0}]","Avaluo de vehiculos terrestres impro","5400023368","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-124-10","ocds-0ud2q6-18577011-124-10","40470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EGP EVALUACION Y GESTION DE PROYECTOS, S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40470","5400023368"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017870&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-125-02-5400017870","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[chesterton-mexicana-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MONITOREO DE EMISIONES","[{id=compranet3-1620530467436}]","18577011","MONITOREO DE EMISIONES","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400017870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017870&vv_provsino=0}]","MONITOREO DE EMISIONES","5400017870","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-125-02","ocds-0ud2q6-18577011-125-02","137510.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137510.64","5400017870"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MSLI,GP MICROSOFT LICENSING, INC., GENERAL PART]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000431&vv_provsino=0]","[{roles=supplier, name=MSLI,GP MICROSOFT LICENSING, INC., GENERAL PART, details={type=company}, id=msligp-microsoft-licensing-inc-general-part}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-125-03-5300000431","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[msligp-microsoft-licensing-inc-general-part]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LICENCIAMIENTO MICROSOFT 2003","[{id=compranet3-1620530467436}]","18577011","LICENCIAMIENTO MICROSOFT 2003","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000431&vv_provsino=0}]","LICENCIAMIENTO MICROSOFT 2003","5300000431","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-125-03","ocds-0ud2q6-18577011-125-03","4254966.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI,GP MICROSOFT LICENSING, INC., GENERAL PART, id=msligp-microsoft-licensing-inc-general-part}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4254966.71","5300000431"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[HOSE POWER DE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001964&vv_provsino=0]","[{roles=supplier, name=HOSE POWER DE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=hose-power-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-125-05-4900001964","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[hose-power-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ANILLO ""O"" TODO GAS 3611-37","[{id=compranet3-1620530467436}]","18577011","ANILLO ""O"" TODO GAS 3611-37","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001964&vv_provsino=0}]","ANILLO ""O"" TODO GAS 3611-37","4900001964","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-125-05","ocds-0ud2q6-18577011-125-05","195087.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSE POWER DE MEXICO, S. DE R. L. DE C. V., id=hose-power-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195087.04","4900001964"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7100000250&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-125-07-7100000250","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQ DE FILTRACIýN,REFAC,TRIM LUBRIMIST","[{id=compranet3-1620530467436}]","18577011","EQ DE FILTRACIýN,REFAC,TRIM LUBRIMIST","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7100000250&vv_provsino=0}]","EQ DE FILTRACIýN,REFAC,TRIM LUBRIMIST","7100000250","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-125-07","ocds-0ud2q6-18577011-125-07","4638721.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4638721.52","7100000250"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004148&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-125-08-4950004148","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-de-partes-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION EIM, SERIE G LOCAL REGION","[{id=compranet3-1620530467436}]","18577011","REHABILITACION EIM, SERIE G LOCAL REGION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004148&vv_provsino=0}]","REHABILITACION EIM, SERIE G LOCAL REGION","4950004148","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-125-08","ocds-0ud2q6-18577011-125-08","4783520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4783520","4950004148"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009710&vv_provsino=0]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V., details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-125-09-4900009710","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[continental-papelera-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CUCHILLA (CUTTER) EXACTO TIPO PLUMA","[{id=compranet3-1620530467436}]","18577011","CUCHILLA (CUTTER) EXACTO TIPO PLUMA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900009710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900009710&vv_provsino=0}]","CUCHILLA (CUTTER) EXACTO TIPO PLUMA","4900009710","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-125-09","ocds-0ud2q6-18577011-125-09","347035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V., id=continental-papelera-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347035","4900009710"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MARIA DEL CARMEN CORRAL DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=5400023371&vv_provsino=0]","[{roles=supplier, name=MARIA DEL CARMEN CORRAL DOMINGUEZ, details={type=person}, id=maria-del-carmen-corral-dominguez}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-125-10-5400023371","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[maria-del-carmen-corral-dominguez]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO SISTEMA DE TIERRAS FISICAS","[{id=compranet3-1620530467436}]","18577011","MANTTO SISTEMA DE TIERRAS FISICAS","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=5400023371&vv_provsino=0}]","MANTTO SISTEMA DE TIERRAS FISICAS","5400023371","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-125-10","ocds-0ud2q6-18577011-125-10","548412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN CORRAL DOMINGUEZ, id=maria-del-carmen-corral-dominguez}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548412","5400023371"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CONSTRUCCIONES DE AISLAMIENTO TERMICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017663&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES DE AISLAMIENTO TERMICO, details={type=company}, id=construcciones-de-aislamiento-termico}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-126-02-5400017663","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[construcciones-de-aislamiento-termico]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPARACION DE AISLAMIENTO","[{id=compranet3-1620530467436}]","18577011","REPARACION DE AISLAMIENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400017663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400017663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0126&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400017663&vv_provsino=0}]","REPARACION DE AISLAMIENTO","5400017663","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-126-02","ocds-0ud2q6-18577011-126-02","175725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE AISLAMIENTO TERMICO, id=construcciones-de-aislamiento-termico}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175725","5400017663"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MSLI,GP MICROSOFT LICENSING, INC., GENERAL PART]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0126&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018819&vv_provsino=0]","[{roles=supplier, name=MSLI,GP MICROSOFT LICENSING, INC., GENERAL PART, details={type=company}, id=msligp-microsoft-licensing-inc-general-part}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-126-03-5400018819","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[msligp-microsoft-licensing-inc-general-part]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTENIMIENTO","[{id=compranet3-1620530467436}]","18577011","MANTENIMIENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0126&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018819&vv_provsino=0}]","MANTENIMIENTO","5400018819","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-126-03","ocds-0ud2q6-18577011-126-03","7.705238724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI,GP MICROSOFT LICENSING, INC., GENERAL PART, id=msligp-microsoft-licensing-inc-general-part}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.705238724E7","5400018819"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[STORAGETEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0126&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019367&vv_provsino=0]","[{roles=supplier, name=STORAGETEK DE MEXICO, S.A. DE C.V., details={type=company}, id=storagetek-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-126-04-5400019367","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[storagetek-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV.CORRECTIVO BIBLIOTECAS AUTOMATIZADAS","[{id=compranet3-1620530467436}]","18577011","SERV.CORRECTIVO BIBLIOTECAS AUTOMATIZADAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0126&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019367&vv_provsino=0}]","SERV.CORRECTIVO BIBLIOTECAS AUTOMATIZADAS","5400019367","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-126-04","ocds-0ud2q6-18577011-126-04","312990.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STORAGETEK DE MEXICO, S.A. DE C.V., id=storagetek-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312990.95","5400019367"
