"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-11-05T12:17:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[Industrial Mecánica del Sureste Rehabilitaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187289]","[{address={countryName=México}, roles=supplier, name=Industrial Mecánica del Sureste Rehabilitaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=industrial-mecanica-del-sureste-rehabilitaciones-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N237-2012-239136","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[industrial-mecanica-del-sureste-rehabilitaciones-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-11-05T12:30:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Malla electrosoldada proyecto ""Un solo Scada"" en México, D.F.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Malla electrosoldada proyecto ""Un solo Scada"" en México, D.F.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","239136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187289}]","Malla electrosoldada proyecto ""Un solo Scada"" en México, D.F.","239136","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-08-04T00:00:00.000Z","294937","ocds-0ud2q6-AO-018TXS001-N237-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","340683.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=Industrial Mecánica del Sureste Rehabilitaciones, S.A. de C.V., id=industrial-mecanica-del-sureste-rehabilitaciones-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340683.92","239136",,
"2019-11-08T17:40:02.000Z","2012-11-05T12:22:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[JORGE GUTIERREZ INIESTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187297]","[{address={countryName=México}, roles=supplier, name=JORGE GUTIERREZ INIESTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gutierrez-iniesta}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N238-2012-239153","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[jorge-gutierrez-iniesta]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-11-05T12:35:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Impermeabilización de losa de azotea y pretiles en México, Distrito Federal.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Impermeabilización de losa de azotea y pretiles en México, Distrito Federal.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","239153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187297}]","Impermeabilización de losa de azotea y pretiles en México, Distrito Federal.","239153","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-08-15T00:00:00.000Z","294948","ocds-0ud2q6-AO-018TXS001-N238-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","324070.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=JORGE GUTIERREZ INIESTA, id=jorge-gutierrez-iniesta}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","324070.66","239153",,
"2019-11-08T17:40:02.000Z","2012-11-05T12:36:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[Arquitectura Ambiental y Ecológica, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187317]","[{address={countryName=México}, roles=supplier, name=Arquitectura Ambiental y Ecológica, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N239-2012-239183","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[arquitectura-ambiental-y-ecologica-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-11-05T12:45:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Rehabilitación en el piso 19 en Villahermosa, Tabasco","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Rehabilitación en el piso 19 en Villahermosa, Tabasco","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","239183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187317}]","Rehabilitación en el piso 19 en Villahermosa, Tabasco","239183","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","294960","ocds-0ud2q6-AO-018TXS001-N239-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","5161678.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=Arquitectura Ambiental y Ecológica, S.A. de C.V., id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5161678.17","239183",,
"2019-11-08T17:40:02.000Z","2012-11-05T12:43:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONSTRUCTORA CARVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CARVEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-carvel-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N240-2012-239200","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[constructora-carvel-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-11-05T12:50:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil en Salina Cruz, Oaxaca","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil en Salina Cruz, Oaxaca","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","239200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187326}]","Mantenimiento de obra civil en Salina Cruz, Oaxaca","239200","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","294989","ocds-0ud2q6-AO-018TXS001-N240-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2349606","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONSTRUCTORA CARVEL SA DE CV, id=constructora-carvel-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2349606","239200",,
"2019-11-08T17:40:02.000Z","2012-11-22T10:38:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[JORGE GUTIERREZ INIESTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197432]","[{address={countryName=México}, roles=supplier, name=JORGE GUTIERREZ INIESTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gutierrez-iniesta}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N245-2012-257235","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[jorge-gutierrez-iniesta]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-11-22T10:45:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Rehabilitación de espacios para oficinas en Mexico, D.F.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Rehabilitación de espacios para oficinas en Mexico, D.F.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","257235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197432}]","Rehabilitación de espacios para oficinas en Mexico, D.F.","257235","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-11-28T00:00:00.000Z","308685","ocds-0ud2q6-AO-018TXS001-N245-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","273132.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=JORGE GUTIERREZ INIESTA, id=jorge-gutierrez-iniesta}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273132.18","257235",,
"2019-11-08T17:40:02.000Z","2012-01-03T11:31:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SOLUCIONES INTEGRALES DE OBRAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75522]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE OBRAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-de-obras-y-servicios-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N3-2012-77555","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[soluciones-integrales-de-obras-y-servicios-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-01-03T11:45:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil en los edif. admon. de Pemex Exp. en Villahermosa","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil en los edif. admon. de Pemex Exp. en Villahermosa","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","77555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75522}]","Mantenimiento de obra civil en los edif. admon. de Pemex Exp. en VillahermosaVi","77555","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-03-31T00:00:00.000Z","125430","ocds-0ud2q6-AO-018TXS001-N3-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","742941.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SOLUCIONES INTEGRALES DE OBRAS Y SERVICIOS SA DE CV, id=soluciones-integrales-de-obras-y-servicios-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742941.61","77555",,
"2019-11-08T17:40:02.000Z","2012-01-27T16:25:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[JORGE GUTIERREZ INIESTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80854]","[{address={countryName=México}, roles=supplier, name=JORGE GUTIERREZ INIESTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gutierrez-iniesta}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N35-2012-86334","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[jorge-gutierrez-iniesta]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-01-27T16:30:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Rehabilitación del piso del acceso a la Calzada de la Juventud Heroica, D.F.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Rehabilitación del piso del acceso a la Calzada de la Juventud Heroica, D.F.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","86334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80854}]","Rehabilitación del piso del acceso a la Calzada de la Juventud Heroica, D.F.","86334","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-04-03T00:00:00.000Z","134181","ocds-0ud2q6-AO-018TXS001-N35-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","275580.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=JORGE GUTIERREZ INIESTA, id=jorge-gutierrez-iniesta}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275580.83","86334",,
"2019-11-08T17:40:02.000Z","2012-01-27T16:37:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[MIGUEL ALFREDO ANGEL CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80918]","[{identifier={legalName=MIGUEL ALFREDO ANGEL CHAVEZ, scheme=RUPC, id=8859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ALFREDO ANGEL CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-alfredo-angel-chavez}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N36-2012-86337","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[miguel-alfredo-angel-chavez]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-01-27T16:45:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil y menor en Coatzacoalcos, Veracruz Contenido principal Contenido principal Crear","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil y menor en Coatzacoalcos, Veracruz Contenido principal Contenido principal Crear","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","86337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80918}]","Mantenimiento de obra civil y menor en Coatzacoalcos, Veracruz","86337","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-03-31T00:00:00.000Z","134282","ocds-0ud2q6-AO-018TXS001-N36-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","742900.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=MIGUEL ALFREDO ANGEL CHAVEZ, id=miguel-alfredo-angel-chavez}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742900.08","86337",,
"2019-11-08T17:40:02.000Z","2012-01-27T16:46:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[MULTISERVICIO INDUSTRIAL DE ECOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80919]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO INDUSTRIAL DE ECOLOGIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multiservicio-industrial-de-ecologia}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N37-2012-233858","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[multiservicio-industrial-de-ecologia]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-01-27T16:50:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil, menor en Ciudad Madero, Tamaulipas.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil, menor en Ciudad Madero, Tamaulipas.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","233858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80919}]","Mantenimiento de obra civil, menor en Ciudad Madero, Tamaulipas.","233858","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-03-31T00:00:00.000Z","134290","ocds-0ud2q6-AO-018TXS001-N37-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","342590.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=MULTISERVICIO INDUSTRIAL DE ECOLOGIA, id=multiservicio-industrial-de-ecologia}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","342590.3","233858",,
"2019-11-08T17:40:02.000Z","2012-01-27T16:52:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-10T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SOLUCIONES INTEGRALES GAMMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80923]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES GAMMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-gamma-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N38-2012-233952","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[soluciones-integrales-gamma-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-01-27T16:55:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Construcción del libramiento de 4.5 km. en la Delegación Iztapalapa","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Construcción del libramiento de 4.5 km. en la Delegación Iztapalapa","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","233952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80923}]","Construcción del libramiento de 4.5 km. en la Delegación Iztapalapa","233952","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-05-08T00:00:00.000Z","134295","ocds-0ud2q6-AO-018TXS001-N38-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2.545290367E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SOLUCIONES INTEGRALES GAMMA SA DE CV, id=soluciones-integrales-gamma-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.545290367E7","233952",,
"2019-11-08T17:40:02.000Z","2012-02-09T11:36:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[IMPORTACIONES PETROLERAS Y MARINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84218]","[{address={countryName=México}, roles=supplier, name=IMPORTACIONES PETROLERAS Y MARINAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importaciones-petroleras-y-marinas}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N45-2012-234013","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[importaciones-petroleras-y-marinas]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-02-09T12:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil en el edificio de Playa Norte en Ciudad del Carmen","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil en el edificio de Playa Norte en Ciudad del Carmen","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","234013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84218}]","Mantenimiento de obra civil en el edificio de Playa Norte en Ciudad del Carmen","234013","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-03-31T00:00:00.000Z","139228","ocds-0ud2q6-AO-018TXS001-N45-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","152607.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=IMPORTACIONES PETROLERAS Y MARINAS, id=importaciones-petroleras-y-marinas}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","152607.19","234013",,
