"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LETICIA MAGAýA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LETICIA MAGAýA VILLEGAS, details={type=person}, id=leticia-magaya-villegas}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-028-06-428216883","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[leticia-magaya-villegas]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","[{id=compranet3-1620530467436}]","18575107","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216883&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicios Sanitarios, Achique y Desazolve de Fosas Sýpticas en las Instalaciones de P.E.P.","428216883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-028-06","ocds-0ud2q6-18575107-028-06","2136000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA MAGAýA VILLEGAS, id=leticia-magaya-villegas}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2136000000","428216883"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[WORTHINGTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001576&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO, S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-084-05-40001576","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[worthington-de-mexico-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7831363 Bomba Centrifuga Vertical tipo Turbina","[{id=compranet3-1620530467436}]","18585002","7831363 Bomba Centrifuga Vertical tipo Turbina","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001576&vv_provsino=0}]","7831363 Bomba Centrifuga Vertical tipo Turbina","40001576","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-084-05","ocds-0ud2q6-18585002-084-05","2128420540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO, S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2128420540","40001576"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136301&p_CveDep=18164&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GLENCORE INTERNATIONAL AG, details={type=company}, id=glencore-international-ag}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-023-04-700136301","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","[{id=compranet3-1620530467436}]","18164004","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700136301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136301&p_CveDep=18164&p_CveUni=004&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","700136301","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-023-04","ocds-0ud2q6-18164004-023-04","2125830276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125830276","700136301"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/224/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V., details={type=company}, id=soluciones-inteligentes-tecnologicas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33058001-025-10-OM/DRM/224/10","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[soluciones-inteligentes-tecnologicas-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","[{id=compranet3-1620530467436}]","33058001","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","OM/DRM/224/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DRM/224/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DRM/224/10&p_CveDep=33058&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Desarrollo de Sistema Informatico de Cobro de Impuesto sobre nominas","OM/DRM/224/10","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33058001-025-10","ocds-0ud2q6-33058001-025-10","2125000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTELIGENTES TECNOLÓGICAS S.A. DE C.V., id=soluciones-inteligentes-tecnologicas-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2125000000","OM/DRM/224/10"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[LINEA COAHUILA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0]","[{roles=supplier, name=LINEA COAHUILA DURANGO, S.A. DE C.V., details={type=company}, id=linea-coahuila-durango-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-001-10-4600016488","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[linea-coahuila-durango-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18576110","Transporte ferroviario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600016488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016488&vv_provsino=0}]","Transporte ferroviario","4600016488","PEMEX REFINACIÓN","18576110-001-10","ocds-0ud2q6-18576110-001-10","2120035495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA COAHUILA DURANGO, S.A. DE C.V., id=linea-coahuila-durango-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120035495","4600016488"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-032-08-08-1-0243","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[calzado-van-vien-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18500006","Calzado seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0243&vv_provsino=0}]","Calzado seguridad","08-1-0243","LUZ Y FUERZA DEL CENTRO","18500006-032-08","ocds-0ud2q6-18500006-032-08","2118278960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118278960","08-1-0243"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONSORCIO TRANSPORTADORA DE GAS NATURAL DE LA HUASTECA, S. DE R.L. DE C.V./TRANSCANADA PIPELINES LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SES-LPI-002-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO TRANSPORTADORA DE GAS NATURAL DE LA HUASTECA, S. DE R.L. DE C.V./TRANSCANADA PIPELINES LIMITED, details={type=company}, id=consorcio-transportadora-de-gas-natural-de-la-huasteca-s-de-rl-de-cvtranscanada-pipelines-limited}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-002-05-SES-LPI-002-05","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[consorcio-transportadora-de-gas-natural-de-la-huasteca-s-de-rl-de-cvtranscanada-pipelines-limited]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicio de Transporte de Gas Natural a travýs de Gasoducto para las Centrales Tamazunchale, Tamazunchale II y Tamazunchale III","[{id=compranet3-1620530467436}]","18164067","Servicio de Transporte de Gas Natural a travýs de Gasoducto para las Centrales Tamazunchale, Tamazunchale II y Tamazunchale III","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","SES-LPI-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SES-LPI-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SES-LPI-002-05&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte de Gas Natural a travýs de Gasoducto para las Centrales Tamazunchale, Tamazunchale II y Tamazunchale III","SES-LPI-002-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-002-05","ocds-0ud2q6-18164067-002-05","2.1089448286E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO TRANSPORTADORA DE GAS NATURAL DE LA HUASTECA, S. DE R.L. DE C.V./TRANSCANADA PIPELINES LIMITED, id=consorcio-transportadora-de-gas-natural-de-la-huasteca-s-de-rl-de-cvtranscanada-pipelines-limited}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1089448286E9","SES-LPI-002-05"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-327/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V., details={type=company}, id=dragados-offshore-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-009-03-PEP-O-IE-327/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dragados-offshore-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-A2, con Quemador y Puentes de Interconexión a la Plataforma Nueva E-KU-A2, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-A2, con Quemador y Puentes de Interconexión a la Plataforma Nueva E-KU-A2, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-327/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-327/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-327/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Ingeniería, Procura, Fabricación, Carga, Amarre, Transporte Marítimo, Instalación, Interconexión, Pruebas y Arranque de una Plataforma de Producción PB-KU-A2, con Quemador y Puentes de Interconexión a la Plataforma Nueva E-KU-A2, además Puente y Trípode Intermedio a Quemador, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-O-IE-327/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-009-03","ocds-0ud2q6-18575106-009-03","2.10122347779E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS OFFSHORE DE MÉXICO, S.A. DE C.V., id=dragados-offshore-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.10122347779E9","PEP-O-IE-327/04"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[AVENTIS PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D39129&vv_provsino=0]","[{roles=supplier, name=AVENTIS PHARMA, S.A. DE C.V., details={type=company}, id=aventis-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-006-03-D39129","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[aventis-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D39129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D39129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D39129&vv_provsino=0}]","Licitacion de Publica Internacional de Material de Curacion y Material Radiologico","D39129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-006-03","ocds-0ud2q6-00641228-006-03","2088971505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PHARMA, S.A. DE C.V., id=aventis-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088971505","D39129"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-018-08-4202188298","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Certificaciýn de Volýmnes y Reservas de Hidrocarburos de campos de la REgiýn Marina Noreste de PEP, contrato multianual de 2008 a 2001","[{id=compranet3-1620530467436}]","18575002","Certificaciýn de Volýmnes y Reservas de Hidrocarburos de campos de la REgiýn Marina Noreste de PEP, contrato multianual de 2008 a 2001","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","4202188298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4202188298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D}]","Certificaciýn de Volýmnes y Reservas de Hidrocarburos de campos de la REgiýn Marina Noreste de PEP, contrato multianual de 2008 a 2001","4202188298","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-018-08","ocds-0ud2q6-18575002-018-08","2077797133","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2077797133","4202188298"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PROPUESTA CONJUNTA DE DRAGADOS OFFSHORE DE MýXICO, S.A. DE C.V. Y DRAGADOS OFFSHORE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROPUESTA CONJUNTA DE DRAGADOS OFFSHORE DE MýXICO, S.A. DE C.V. Y DRAGADOS OFFSHORE, S.A., details={type=company}, id=propuesta-conjunta-de-dragados-offshore-de-myxico-sa-de-cv-y-dragados-offshore-sa}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-007-09-420849800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[propuesta-conjunta-de-dragados-offshore-de-myxico-sa-de-cv-y-dragados-offshore-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcción de refinería","[{id=compranet3-1620530467436}]","18575106","Construcción de refinería","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420849800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420849800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0007&AnoInv=2009&TipInv=D}]","Construcción de refinería","420849800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-007-09","ocds-0ud2q6-18575106-007-09","2061007112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPUESTA CONJUNTA DE DRAGADOS OFFSHORE DE MýXICO, S.A. DE C.V. Y DRAGADOS OFFSHORE, S.A., id=propuesta-conjunta-de-dragados-offshore-de-myxico-sa-de-cv-y-dragados-offshore-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061007112","420849800"
