"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-033-DIR-2011]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG-033-DIR-2011-SSG-033-DIR-2011","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[constructora-sagut-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE PLAFONES Y ARREGLO DE DOCTOS Y EXTRACTORES DE CEYE","[{id=pot-1620519810584}]","CAMBIO DE PLAFONES Y ARREGLO DE DOCTOS Y EXTRACTORES DE CEYE","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SSG-033-DIR-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG-033-DIR-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG-033-DIR-2011}]","CAMBIO DE PLAFONES Y ARREGLO DE DOCTOS Y EXTRACTORES DE CEYE","SSG-033-DIR-2011","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-05-18T00:00:00.000Z","SSG-033-DIR-2011","ocds-0ud2q6-SSG-033-DIR-2011","173978.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173978.49","SSG-033-DIR-2011"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-039-12]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-039-12-SOPYM-OP-039-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS DE ALBAÑILERÍA E INSTALACIÓN DE EQUIPOS ESPECIALIZADOS EN LA ESCUELA NACIONAL DE DANZA NELLIE Y GLORIA CAMPOBELLO","[{id=pot-1620519810584}]","OBRAS DE ALBAÑILERÍA E INSTALACIÓN DE EQUIPOS ESPECIALIZADOS EN LA ESCUELA NACIONAL DE DANZA NELLIE Y GLORIA CAMPOBELLO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-039-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-039-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-039-12}]","OBRAS DE ALBAÑILERÍA E INSTALACIÓN DE EQUIPOS ESPECIALIZADOS EN LA ESCUELA NACIONAL DE DANZA NELLIE Y GLORIA CAMPOBELLO","SOPYM-OP-039-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-11-05T00:00:00.000Z","SOPYM-OP-039-12","ocds-0ud2q6-SOPYM-OP-039-12","3746408.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3746408.09","SOPYM-OP-039-12"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-056-11]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-056-11-SOPYM-OP-056-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE DRENAJE PAVIMENTACIÓN SEÑALIZACIÓN Y ALUMBRADO EN LA ESCUELA DE DISEÑO ESCUELA DE ARTESANÍAS Y CENTRO DE INVESTIGACIÓN COREOGRÁFICA UBICADOS EN XOCONGO NÚMERO 138 COLONIA TRANSITO DELEGACIÓN CUAUHTEMOC C.P. 06820 EN MÉXICO DISTRITO FEDERAL ESCUELA DE ARTESANIAS ESCUELA DE DISEÑO Y CENTRO DE INVESTIGACIÓN COREOGRAFICA","[{id=pot-1620519810584}]","TRABAJOS DE DRENAJE PAVIMENTACIÓN SEÑALIZACIÓN Y ALUMBRADO EN LA ESCUELA DE DISEÑO ESCUELA DE ARTESANÍAS Y CENTRO DE INVESTIGACIÓN COREOGRÁFICA UBICADOS EN XOCONGO NÚMERO 138 COLONIA TRANSITO DELEGACIÓN CUAUHTEMOC C.P. 06820 EN MÉXICO DISTRITO FEDERAL ESCUELA DE ARTESANIAS ESCUELA DE DISEÑO Y CENTRO DE INVESTIGACIÓN COREOGRAFICA","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-056-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-056-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-056-11}]","TRABAJOS DE DRENAJE PAVIMENTACIÓN SEÑALIZACIÓN Y ALUMBRADO EN LA ESCUELA DE DISEÑO ESCUELA DE ARTESANÍAS Y CENTRO DE INVESTIGACIÓN COREOGRÁFICA UBICADOS EN XOCONGO NÚMERO 138 COLONIA TRANSITO DELEGACIÓN CUAUHTEMOC C.P. 06820 EN MÉXICO DISTRITO FEDERAL ESCUELA DE ARTESANIAS ESCUELA DE DISEÑO Y CENTRO DE INVESTIGACIÓN COREOGRAFICA","SOPYM-OP-056-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-11-24T00:00:00.000Z","SOPYM-OP-056-11","ocds-0ud2q6-SOPYM-OP-056-11","1063685.8496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1063685.8496","SOPYM-OP-056-11"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-062-11]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-062-11-SOPYM-OP-062-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL CEDART MORELIA MIGUEL BERNAL JIMENEZ","[{id=pot-1620519810584}]","MANTENIMIENTO AL CEDART MORELIA MIGUEL BERNAL JIMENEZ","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-062-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-062-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-062-11}]","MANTENIMIENTO AL CEDART MORELIA MIGUEL BERNAL JIMENEZ","SOPYM-OP-062-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-12-24T00:00:00.000Z","SOPYM-OP-062-11","ocds-0ud2q6-SOPYM-OP-062-11","1826189.7052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1826189.7052","SOPYM-OP-062-11"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-071-11]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-071-11-SOPYM-OP-071-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CAMBIO DE ACOMETIDA ELÉCTRICA DE BAJA A MEDIA TENSIÓN Y SUBESTACIÓN ELÉCTRICA EN LOS INMUEBLES UBICADOS EN XOCONGO","[{id=pot-1620519810584}]","TRABAJOS DE CAMBIO DE ACOMETIDA ELÉCTRICA DE BAJA A MEDIA TENSIÓN Y SUBESTACIÓN ELÉCTRICA EN LOS INMUEBLES UBICADOS EN XOCONGO","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-071-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-071-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-071-11}]","TRABAJOS DE CAMBIO DE ACOMETIDA ELÉCTRICA DE BAJA A MEDIA TENSIÓN Y SUBESTACIÓN ELÉCTRICA EN LOS INMUEBLES UBICADOS EN XOCONGO","SOPYM-OP-071-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-12-31T00:00:00.000Z","SOPYM-OP-071-11","ocds-0ud2q6-SOPYM-OP-071-11","4524264.886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4524264.886","SOPYM-OP-071-11"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-052-12]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","SOPYM-OP-OS-052-12-SOPYM-OP-OS-052-12","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE TUBERIA Y REMODELACIÓN DE GUARNICIÓN EN ESTACIONAMIENTO","[{id=pot-1620519810584}]","COLOCACIÓN DE TUBERIA Y REMODELACIÓN DE GUARNICIÓN EN ESTACIONAMIENTO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-052-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-052-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-052-12}]","COLOCACIÓN DE TUBERIA Y REMODELACIÓN DE GUARNICIÓN EN ESTACIONAMIENTO","SOPYM-OP-OS-052-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-03-28T00:00:00.000Z","SOPYM-OP-OS-052-12","ocds-0ud2q6-SOPYM-OP-OS-052-12","46933.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46933.51","SOPYM-OP-OS-052-12"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-053-12]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","SOPYM-OP-OS-053-12-SOPYM-OP-OS-053-12","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REFORZAMIENTO DE PAVIMENTO DE CONCRETO HIDRAULICO EN ESTACIONAMIENTO","[{id=pot-1620519810584}]","TRABAJOS DE REFORZAMIENTO DE PAVIMENTO DE CONCRETO HIDRAULICO EN ESTACIONAMIENTO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-OS-053-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-OS-053-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-OS-053-12}]","TRABAJOS DE REFORZAMIENTO DE PAVIMENTO DE CONCRETO HIDRAULICO EN ESTACIONAMIENTO","SOPYM-OP-OS-053-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-03-28T00:00:00.000Z","SOPYM-OP-OS-053-12","ocds-0ud2q6-SOPYM-OP-OS-053-12","499933.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499933.98","SOPYM-OP-OS-053-12"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-017-12]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-017-12-SOPYM-OP-017-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE COLOCACIÓN DE CUARTERÓN EN LOSAS DE AZOTEAS","[{id=pot-1620519810584}]","TRABAJOS DE COLOCACIÓN DE CUARTERÓN EN LOSAS DE AZOTEAS","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-017-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-017-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-017-12}]","TRABAJOS DE COLOCACIÓN DE CUARTERÓN EN LOSAS DE AZOTEAS","SOPYM-OP-017-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-09T00:00:00.000Z","SOPYM-OP-017-12","ocds-0ud2q6-SOPYM-OP-017-12","1432476.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432476.12","SOPYM-OP-017-12","true"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-019-11]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-019-11-SOPYM-OP-019-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE RED CONTRA INCENDIOS DE LAS BODEGAS 1 2 3 Y 4 DE TICOMÁN","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE RED CONTRA INCENDIOS DE LAS BODEGAS 1 2 3 Y 4 DE TICOMÁN","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-019-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-019-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-019-11}]","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE RED CONTRA INCENDIOS DE LAS BODEGAS 1 2 3 Y 4 DE TICOMÁN","SOPYM-OP-019-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-11-09T00:00:00.000Z","SOPYM-OP-019-11","ocds-0ud2q6-SOPYM-OP-019-11","1127111.8192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127111.8192","SOPYM-OP-019-11",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA SAGUT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-023-12]","[{roles=supplier, name=CONSTRUCTORA SAGUT S.A. DE C.V., details={type=company}, id=constructora-sagut-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-023-12-SOPYM-OP-023-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[constructora-sagut-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REHABILITACIÓN DE RED CONTRA INCENDIOS","[{id=pot-1620519810584}]","TRABAJOS DE REHABILITACIÓN DE RED CONTRA INCENDIOS","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-023-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-023-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-023-12}]","TRABAJOS DE REHABILITACIÓN DE RED CONTRA INCENDIOS","SOPYM-OP-023-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-20T00:00:00.000Z","SOPYM-OP-023-12","ocds-0ud2q6-SOPYM-OP-023-12","882488.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SAGUT S.A. DE C.V., id=constructora-sagut-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882488.17","SOPYM-OP-023-12",
