"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-06-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T06:55:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0000100001]","590.251151","[{identifier={scheme=Registro Nacional, id=3101098280, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del ICE 250 Norte y 75 Este Edificio Fomento Urbano 3er piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima}]","15250000","CRC","590.251151","Banco Nacional de Costa Rica","2019CD-000062-0000100001-432019434100089","[contract]","banco-nacional-de-costa-rica","[fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE EMPRESA CALIFICADORA DE RIESGOS PARA QUE SUMINISTRE CALIFICACION A NIVEL NACIONAL DE SUS EMISIONES ESTANDARIZADAS CON DISTINCION DE DEUDA CORTO Y LARGO PLAZO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100089","13749.84","13749.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0000100001}]","432019434100089","2023-06-11T06:55:08.000Z","2019CD-000062-0000100001","ocds-rwubve-2019CD-000062-0000100001","[SERVICIOS]","8115858.89","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA, id=fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima}]","15250000","https://www.sicop.go.cr/index.jsp","buyer","8115858.89","432019434100089"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T12:29:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","8280000","CRC",,"Banco Nacional de Costa Rica","2019CD-000063-0000100001-432019434100108","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE GUÁCIMO DEL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0000100001}]","432019434100108","2023-07-08T12:29:51.000Z","2019CD-000063-0000100001","ocds-rwubve-2019CD-000063-0000100001","[SERVICIOS]","2.772261024E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","8280000","https://www.sicop.go.cr/index.jsp","buyer","2.772261024E7","432019434100108"
"2021-11-28T01:49:58.000Z","2020-11-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-12T08:26:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000100001]","569.291377","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","110476082","CRC","569.291377","Banco Nacional de Costa Rica","2019LA-000005-0000100001-432020434100564","[contract]","banco-nacional-de-costa-rica","[ernst-&-young-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA CONSTRUCCION MODELOS DE RIESGO DE ACUERDO A LA NORMA INTERNACIONAL DE INFORMACION FINANCIERA NIIF","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100564","155002.99","155002.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100564-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0000100001}]","432020434100564","2021-03-12T08:26:16.000Z","2019LA-000005-0000100001","ocds-rwubve-2019LA-000005-0000100001","[SERVICIOS]","8.824186562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","110476082","https://www.sicop.go.cr/index.jsp","buyer","8.824186562E7","432020434100564"
"2021-11-28T01:49:58.000Z","2020-01-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-07T15:21:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","1.1920482888E8","CRC",,"Banco Nacional de Costa Rica","2019LA-000006-0000100001-432019434100227","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINAS DEL COMPLEJO DE LA URUCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0000100001}]","432019434100227","2021-02-07T15:21:23.000Z","2019LA-000006-0000100001","ocds-rwubve-2019LA-000006-0000100001","[SERVICIOS]","1.05935455966E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","1.1920482888E8","https://www.sicop.go.cr/index.jsp","buyer","1.05935455966E8","432019434100227"
"2021-11-28T01:49:58.000Z","2020-02-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-12T15:08:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","2","CRC",,"Banco Nacional de Costa Rica","2019LA-000007-0000100001-432020434100036","[contract]","banco-nacional-de-costa-rica","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LOS SERVICIOS PARA LA IMPRESION, PERSONALIZACION Y ENTREGA DE FORMULAS DE CHEQUES DEL BANCO NACIONAL, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0000100001}]","432020434100036","2024-03-12T15:08:33.000Z","2019LA-000007-0000100001","ocds-rwubve-2019LA-000007-0000100001","[BIENES/SERVICIOS]","5604.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","2","https://www.sicop.go.cr/index.jsp","buyer","5604.8","432020434100036"
"2021-11-28T01:49:58.000Z","2020-03-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-16T08:56:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALAVISA DE CAÑAS S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101176412, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 100 este 200 sur y 100 este Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALAVISA DE CAÑAS S A L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alavisa-de-canas-s-a-l}]","31200000","CRC",,"Banco Nacional de Costa Rica","2019LA-000008-0000100001-432020434100381","[contract]","banco-nacional-de-costa-rica","[alavisa-de-canas-s-a-l]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUCURSAL DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100381",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0000100001}]","432020434100381","2021-04-16T08:56:45.000Z","2019LA-000008-0000100001","ocds-rwubve-2019LA-000008-0000100001","[SERVICIOS]","2.7205050205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAVISA DE CAÑAS S A L, id=alavisa-de-canas-s-a-l}]","31200000","https://www.sicop.go.cr/index.jsp","buyer","2.7205050205E7","432020434100381"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-01T15:09:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0000100001]","578.397726","[{identifier={scheme=Registro Nacional, id=3102776944, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts. sur de Abopaca, Cond. Villas Los Balcanes, Casa 1 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","7","CRC","578.397726","Banco Nacional de Costa Rica","2019LA-000009-0000100001-432020434100333","[contract]","banco-nacional-de-costa-rica","[synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA IMPLEMENTACION ESTRATEGICA DE LA EXPERIENCIA DEL CLIENTE Y TRANSFORMACION DIGITAL EN EL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100333","552527.557","552527.557","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0000100001}]","432020434100333","2020-10-01T15:09:00.000Z","2019LA-000009-0000100001","ocds-rwubve-2019LA-000009-0000100001","[SERVICIOS]","3.1958068252E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SYNERGY EXPERIENCE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=synergy-experience-costa-rica-sociedad-de-responsabilidad-limitada}]","7","https://www.sicop.go.cr/index.jsp","buyer","3.1958068252E8","432020434100333"
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T13:08:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","46900000","CRC",,"Banco Nacional de Costa Rica","2019LA-000002-0000100001-432019434100142","[contract]","banco-nacional-de-costa-rica","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TELEVISORES Y MONITORES DE DIFERENTES TAMAÑOS, CON ENTREGAS POR DEMANDA, PARA UN PERIODO DE CUATRO AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0000100001}]","432019434100142","2023-10-07T13:08:01.000Z","2019LA-000002-0000100001","ocds-rwubve-2019LA-000002-0000100001","[BIENES]","1.01053355805E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","46900000","https://www.sicop.go.cr/index.jsp","buyer","1.01053355805E8","432019434100142"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-01T15:35:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ISTMO CENTER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101485529, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de Walmart Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ISTMO CENTER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=istmo-center-sociedad-anonima}]","60000000","CRC",,"Banco Nacional de Costa Rica","2019LA-000003-0000100001-432019434100144","[contract]","banco-nacional-de-costa-rica","[istmo-center-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE LOS SERVICIOS DE MENSAJERÍA PARA OFICINAS DEL BNCR, POR DEMANDA, HASTA UN MÁXIMO DE DIEZ (10) MENSAJEROS, POR 4 AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0000100001}]","432019434100144","2023-11-01T15:35:00.000Z","2019LA-000003-0000100001","ocds-rwubve-2019LA-000003-0000100001","[SERVICIOS]","12317000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ISTMO CENTER SOCIEDAD ANONIMA, id=istmo-center-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","12317000","432019434100144"
"2021-11-28T01:49:58.000Z","2020-02-05T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-06T09:36:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019DI-000001-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2019DI-000001-0000100001-432020434100020","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DEL ESTUDIO DE INVESTIGACIÓN DE MERCADO, EN CRÉDITO DE INVERSIÓN Y CAPITAL DE TRABAJO PARA LA UNIDAD DE INTELIGENCIA COMERCIAL EMPRESARIAL","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019DI-000001-0000100001}]","432020434100020","2020-04-06T09:36:34.000Z","2019DI-000001-0000100001","ocds-rwubve-2019DI-000001-0000100001","[SERVICIOS]","7674395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","7674395","432020434100020"
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-12T09:00:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EM-000001-0000100001]","601.155712","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","9300000","CRC","601.155712","Banco Nacional de Costa Rica","2019EM-000001-0000100001-432019434100057","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN DE MERCADOS DE FLOTILLA VEHICULAR Y AUTOMÓVILES ECOAMIGABLES","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100057","2600","2600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EM-000001-0000100001}]","432019434100057","2019-05-12T09:00:25.000Z","2019EM-000001-0000100001","ocds-rwubve-2019EM-000001-0000100001","[BIENES/SERVICIOS]","1563004.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","9300000","https://www.sicop.go.cr/index.jsp","buyer","1563004.85","432019434100057"
"2021-11-28T01:47:07.000Z","2019-06-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-17T15:56:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EM-000002-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","8910000","CRC",,"Banco Nacional de Costa Rica","2019EM-000002-0000100001-432019434100094","[contract]","banco-nacional-de-costa-rica","[latinetwork-dichter-&-neira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORRESPONDE A ESTUDIO DE MERCADO REFERENTE A LA INVESTIGACIÓN DE MERCADO, EN EL SERVICIO DE ADQUIRENCIA Y NEGOCIACIÓN DE DIVISAS","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EM-000002-0000100001}]","432019434100094","2019-07-17T15:56:02.000Z","2019EM-000002-0000100001","ocds-rwubve-2019EM-000002-0000100001","[SERVICIOS]","4293867.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","8910000","https://www.sicop.go.cr/index.jsp","buyer","4293867.79","432019434100094"
