"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T10:47:34.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0009500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","150000","CRC","MUSEO NACIONAL DE COSTA RICA","2018CD-000111-0009500001-432018000100262","[contract]","museo-nacional-de-costa-rica","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INODOROS Y GRIFERÍA DEPARTAMENTO DE SERVICIOS GENERALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0009500001}]","432018000100262","2019-05-12T10:47:34.000Z","2018CD-000111-0009500001","ocds-rwubve-2018CD-000111-0009500001","[BIENES]","820800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","150000","https://www.sicop.go.cr/index.jsp","buyer","820800","432018000100262"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T10:34:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001400001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1193000","CRC","Instituto del Café de Costa Rica","2018CD-000135-0001400001-432018005300164","[contract]","instituto-del-cafe-de-costa-rica","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA EL BENEFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001400001}]","432018005300164","2018-12-07T10:34:56.000Z","2018CD-000135-0001400001","ocds-rwubve-2018CD-000135-0001400001","[BIENES]","1607528.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1193000","https://www.sicop.go.cr/index.jsp","buyer","1607528.28","432018005300164"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T09:55:20.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0004800001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","495000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000081-0004800001-432020125100116","[contract]","municipalidad-de-la-union","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos Metálicos para el departamento Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0004800001}]","432020125100116","2020-10-10T09:55:20.000Z","2020CD-000081-0004800001","ocds-rwubve-2020CD-000081-0004800001","[BIENES]","697184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","495000","https://www.sicop.go.cr/index.jsp","buyer","697184","432020125100116","La Unión","Cartago"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T14:54:15.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0004800001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2601400","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000071-0004800001-432020125100168","[contract]","municipalidad-de-la-union","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos metálicos para el departamento de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0004800001}]","432020125100168","2021-03-07T14:54:15.000Z","2020CD-000071-0004800001","ocds-rwubve-2020CD-000071-0004800001","[BIENES]","5767140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2601400","https://www.sicop.go.cr/index.jsp","buyer","5767140","432020125100168","La Unión","Cartago"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T07:53:19.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006900001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","4680000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000032-0006900001-432020000900047","[contract]","ministerio-de-justicia-y-paz","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales (alambre, electrodo, herraje de aluminio, varilla, tubos, clavos, candados, rodines)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0006900001}]","432020000900047",,"2020CD-000032-0006900001","ocds-rwubve-2020CD-000032-0006900001","[BIENES]","2130330.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","4680000","https://www.sicop.go.cr/index.jsp","buyer","2130330.24","432020000900047",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T15:15:49.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","419513.7","CRC","Municipalidad de Cartago","2020CD-000055-0022030101-432020030400109","[contract]","municipalidad-de-cartago","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN, HERRAMIENTAS Y EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0022030101}]","432020030400109","2020-06-24T15:15:49.000Z","2020CD-000055-0022030101","ocds-rwubve-2020CD-000055-0022030101","[BIENES]","102702","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","419513.7","https://www.sicop.go.cr/index.jsp","buyer","102702","432020030400109","Cartago","Cartago"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-22T08:10:43.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0003600001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2347300","CRC","Municipalidad de San Carlos","2019LA-000028-0003600001-432019000100293","[contract]","municipalidad-de-san-carlos","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ENTREGA SEGÚN DEMANDA PARA LA COMPRA DE MATERIALES METALICOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0003600001}]","432019000100293","2022-11-22T08:10:43.000Z","2019LA-000028-0003600001","ocds-rwubve-2019LA-000028-0003600001","[BIENES/SERVICIOS]","2087563","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2347300","https://www.sicop.go.cr/index.jsp","buyer","2087563","432019000100293","San Carlos","Alajuela","2019-11-12T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T15:15:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000066-0000500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","96700","CRC","Municipalidad de Alajuela","2019LA-000066-0000500001-432020002500032","[contract]","municipalidad-de-alajuela","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y productos minerales y asfálticos para el sub proceso de Obras de Inversión Pública","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000066-0000500001}]","432020002500032","2021-02-12T15:15:41.000Z","2019LA-000066-0000500001","ocds-rwubve-2019LA-000066-0000500001","[BIENES]","42879.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","96700","https://www.sicop.go.cr/index.jsp","buyer","42879.25","432020002500032","Alajuela","Alajuela",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:06:50.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1449537","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000005-0008700001-432020004900015","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS VARIOS DE CONSTRUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0008700001}]","432020004900015",,"2020CD-000005-0008700001","ocds-rwubve-2020CD-000005-0008700001","[BIENES]","1971102.799","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1449537","https://www.sicop.go.cr/index.jsp","buyer","1971102.799","432020004900015",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T13:41:19.000Z","Costa Rica","Municipalidad de Barva","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020300001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","6767700","CRC","Municipalidad de Barva","2020CD-000007-0020300001-432020000100021","[contract]","municipalidad-de-barva","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Herramientas para la construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-barva","Municipalidad de Barva","municipalidad-de-barva","432020000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0020300001}]","432020000100021","2021-01-06T13:41:19.000Z","2020CD-000007-0020300001","ocds-rwubve-2020CD-000007-0020300001","[BIENES]","2842945.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","6767700","https://www.sicop.go.cr/index.jsp","buyer","2842945.98","432020000100021","Barva","Heredia","2020-11-06T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T08:02:46.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0019500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","4480000","CRC","Municipalidad de Aserri","2020CD-000008-0019500001-432020000200002","[contract]","municipalidad-de-aserri","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 3. UTGV. Compra de cemento para trabajos propios de la UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0019500001}]","432020000200002","2020-09-05T08:02:46.000Z","2020CD-000008-0019500001","ocds-rwubve-2020CD-000008-0019500001","[BIENES]","3880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","4480000","https://www.sicop.go.cr/index.jsp","buyer","3880000","432020000200002","Aserrí","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T08:37:41.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9000000","CRC","Municipalidad de Belén","2020CD-000007-0002600001-432020000800010","[contract]","municipalidad-de-belen","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Herramientas Unidad de Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0002600001}]","432020000800010",,"2020CD-000007-0002600001","ocds-rwubve-2020CD-000007-0002600001","[BIENES]","1999831.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","1999831.41","432020000800010","Belén","Heredia",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T14:02:01.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0002300005]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2021400","CRC","Municipalidad de Sarapiquí","2019CD-000177-0002300005-432019000500208","[contract]","municipalidad-de-sarapiqui","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MANTENIMIENTO DE EDIFICIOS PARA A ADI SAN ISIDRO Y LRS PANGOLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0002300005}]","432019000500208","2019-10-25T14:02:01.000Z","2019CD-000177-0002300005","ocds-rwubve-2019CD-000177-0002300005","[BIENES]","1521909","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2021400","https://www.sicop.go.cr/index.jsp","buyer","1521909","432019000500208","Sarapiquí","Heredia",
