"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055151&p_CveDep=18575&p_CveUni=044&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., details={type=company}, id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-038-05-4125055151","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[utilizacion-y-distribucion-electrica-s-a-de-c-v]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalaciýn, puesta en operaciýn y adiestramiento de transformador de potencia de 3KVA, tablero de control y protecciýn del transformador y banco de resistencia de puesta a tierra en Akal-C4","[{id=compranet3-1620530467436}]","18575044","Suministro, instalaciýn, puesta en operaciýn y adiestramiento de transformador de potencia de 3KVA, tablero de control y protecciýn del transformador y banco de resistencia de puesta a tierra en Akal-C4","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125055151&p_CveDep=18575&p_CveUni=044&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, puesta en operaciýn y adiestramiento de transformador de potencia de 3KVA, tablero de control y protecciýn del transformador y banco de resistencia de puesta a tierra en Akal-C4","4125055151","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-038-05","ocds-0ud2q6-18575044-038-05","1.233092883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UTILIZACION Y DISTRIBUCION ELECTRICA , S . A . DE C . V., id=utilizacion-y-distribucion-electrica-s-a-de-c-v}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.233092883E7","4125055151",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125052074&p_CveDep=18575&p_CveUni=044&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-045-05-4125052074","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipo-de-pruebas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro y Adiestramiento de Analizadores de Vibraciýn","[{id=compranet3-1620530467436}]","18575044","Suministro y Adiestramiento de Analizadores de Vibraciýn","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125052074&p_CveDep=18575&p_CveUni=044&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Suministro y Adiestramiento de Analizadores de Vibraciýn","4125052074","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-045-05","ocds-0ud2q6-18575044-045-05","12322800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12322800","4125052074",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039026&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-065-09-422039026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[luis-borioli-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BOMBA DE DESPLAZAMIENTO POSITIVO","[{id=compranet3-1620530467436}]","18575044","BOMBA DE DESPLAZAMIENTO POSITIVO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422039026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422039026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422039026&vv_provsino=0}]","BOMBA DE DESPLAZAMIENTO POSITIVO","422039026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-065-09","ocds-0ud2q6-18575044-065-09","1.202397593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.202397593E7","422039026",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ERICSSON TELECOM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ERICSSON TELECOM S.A DE C.V., details={type=company}, id=ericsson-telecom-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-048-06-422126050","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ericsson-telecom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro, instalacion, puesta en operacion y adiestramiento de un sistema de comunicacion de microondas SDH para el Activo Integral Ku Maloob Zaap","[{id=compranet3-1620530467436}]","18575044","Suministro, instalacion, puesta en operacion y adiestramiento de un sistema de comunicacion de microondas SDH para el Activo Integral Ku Maloob Zaap","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422126050&p_CveDep=18575&p_CveUni=044&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Suministro, instalacion, puesta en operacion y adiestramiento de un sistema de comunicacion de microondas SDH para el Activo Integral Ku Maloob Zaap","422126050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-048-06","ocds-0ud2q6-18575044-048-06","1.190340159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICSSON TELECOM S.A DE C.V., id=ericsson-telecom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190340159E7","422126050",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[RISOUL Y CÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068040&vv_provsino=0]","[{roles=supplier, name=RISOUL Y CÍA, S.A. DE C.V., details={type=company}, id=risoul-y-cia-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-127-08-422068040","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[risoul-y-cia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CINTA DE IMPRESION","[{id=compranet3-1620530467436}]","18575044","CINTA DE IMPRESION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068040&vv_provsino=0}]","CINTA DE IMPRESION","422068040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-127-08","ocds-0ud2q6-18575044-127-08","1.178166402E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RISOUL Y CÍA, S.A. DE C.V., id=risoul-y-cia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.178166402E7","422068040",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168036&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-167-08-422168036","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DUCTOS DE ESCAPE","[{id=compranet3-1620530467436}]","18575044","DUCTOS DE ESCAPE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422168036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422168036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0167&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422168036&vv_provsino=0}]","DUCTOS DE ESCAPE","422168036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-167-08","ocds-0ud2q6-18575044-167-08","1.132985808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.132985808E7","422168036",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SINTETIC MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422147602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SINTETIC MEXICANA, S.A. DE C.V., details={type=company}, id=sintetic-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-016-07-422147602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sintetic-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato Abierto para el suministro de Aceite concentrado (Reactivo Antiespumante)","[{id=compranet3-1620530467436}]","18575044","Contrato Abierto para el suministro de Aceite concentrado (Reactivo Antiespumante)","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422147602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422147602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422147602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Contrato Abierto para el suministro de Aceite concentrado (Reactivo Antiespumante)","422147602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-016-07","ocds-0ud2q6-18575044-016-07","1.119927746E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTETIC MEXICANA, S.A. DE C.V., id=sintetic-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.119927746E7","422147602",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160020&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-111-10-422160020","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Manómetro","[{id=compranet3-1620530467436}]","18575044","Manómetro","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422160020&vv_provsino=0}]","Manómetro","422160020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-111-10","ocds-0ud2q6-18575044-111-10","11018700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11018700","422160020",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068049&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-139-08-422068049","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068049&vv_provsino=0}]","Refacciones para la industria petrolera","422068049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-139-08","ocds-0ud2q6-18575044-139-08","10832500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10832500","422068049",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPULSORA ZEUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0159&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422146032&vv_provsino=0]","[{roles=supplier, name=IMPULSORA ZEUS, S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-159-06-422146032","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SISTEMA DE CONTROL LOGICO AKB-RE-20-052","[{id=compranet3-1620530467436}]","18575044","SISTEMA DE CONTROL LOGICO AKB-RE-20-052","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422146032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422146032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0159&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422146032&vv_provsino=0}]","SISTEMA DE CONTROL LOGICO AKB-RE-20-052","422146032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-159-06","ocds-0ud2q6-18575044-159-06","1.080111792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS, S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.080111792E7","422146032",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422006024&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-074-06-422006024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Elemento filtrante","[{id=compranet3-1620530467436}]","18575044","Elemento filtrante","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422006024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422006024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422006024&vv_provsino=0}]","Elemento filtrante","422006024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-074-06","ocds-0ud2q6-18575044-074-06","1.047253988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.047253988E7","422006024",,,,,,,,,,,,,,,,,
