"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=074&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-065-10-74","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[televisa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones","unidad-compradora","267 SPOTS DE 30 SEGUNDOS EN 28 TELEVISORAS DE TELEVISA","[{id=compranet3-1620530467436}]","9437002",,,"267 SPOTS DE 30 SEGUNDOS EN 28 TELEVISORAS DE TELEVISA","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=074&vv_provsino=0}]","267 SPOTS DE 30 SEGUNDOS EN 28 TELEVISORAS DE TELEVISA","74",,,"TELECOMUNICACIONES DE MÉXICO",,"09437002-065-10","ocds-0ud2q6-09437002-065-10",,,,"483375.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","telecomunicaciones-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483375.9","74","2010-04-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0339&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=431&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-339-10-431","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[televisa-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","Servicio de transmitir en televisiýn abierta, los servicios publicitarios del SGM","[{id=compranet3-1620530467436}]","10210001",,,"Servicio de transmitir en televisiýn abierta, los servicios publicitarios del SGM","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0339&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=431&vv_provsino=0}]","Servicio de transmitir en televisiýn abierta, los servicios publicitarios del SGM","431",,,"SERVICIO GEOLÓGICO MEXICANO",,"10210001-339-10","ocds-0ud2q6-10210001-339-10",,,,"1000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","servicio-geologico-mexicano",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","431","2010-09-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13338&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-171-10-13338","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE DIFUSION DE INFRAESTRUCTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13338&vv_provsino=0}]","SERVICIO DE DIFUSION DE INFRAESTRUCTURA","13338",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-171-10","ocds-0ud2q6-09182001-171-10",,,,"211206.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211206.9","13338","2010-07-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13339&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-172-10-13339","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE DIFUSION DE INFRAESTRUCTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13339&vv_provsino=0}]","SERVICIO DE DIFUSION DE INFRAESTRUCTURA","13339",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-172-10","ocds-0ud2q6-09182001-172-10",,,,"211206.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211206.9","13339","2010-07-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13386&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-184-10-13386","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE EDICION DE SPOTS TELEVISIVOS","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE EDICION DE SPOTS TELEVISIVOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13386&vv_provsino=0}]","SERVICIO DE EDICION DE SPOTS TELEVISIVOS","13386",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-184-10","ocds-0ud2q6-09182001-184-10",,,,"172413.79",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.79","13386","2010-08-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13441&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-198-10-13441","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE AUDIO SPOTS","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE AUDIO SPOTS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13441&vv_provsino=0}]","SERVICIO DE AUDIO SPOTS","13441",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-198-10","ocds-0ud2q6-09182001-198-10",,,,"211206.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211206.9","13441","2010-08-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13444&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-201-10-13444","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE VIDEO SPOTS","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE VIDEO SPOTS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13444&vv_provsino=0}]","SERVICIO DE VIDEO SPOTS","13444",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-201-10","ocds-0ud2q6-09182001-201-10",,,,"172413.79",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.79","13444","2010-08-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13445&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-202-10-13445","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE TRANSMISION DE SPOTS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","13445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13445&vv_provsino=0}]","SERVICIO DE TRANSMISION DE SPOTS","13445",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-202-10","ocds-0ud2q6-09182001-202-10",,,,"211206.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211206.9","13445","2010-08-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-10982/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-019-09-OS-10982/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de produccion de spots del informe 2008 del Presidente de la Republica Mexicana relativos al tema Logros alcanzados en materia de inversion en infraestructura portuaria","[{id=compranet3-1620530467436}]","9182001",,,"Servicio de produccion de spots del informe 2008 del Presidente de la Republica Mexicana relativos al tema Logros alcanzados en materia de inversion en infraestructura portuaria","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10982/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10982/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-10982/2009&vv_provsino=0}]","Servicio de produccion de spots del informe 2008 del Presidente de la Republica Mexicana relativos al tema Logros alcanzados en materia de inversion en infraestructura portuaria","OS-10982/2009",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-019-09","ocds-0ud2q6-09182001-019-09",,,,"195000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","OS-10982/2009","2009-03-20T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11010/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-021-09-OS-11010/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Edicion de los spots del informe periodo 2008 del Presidente de la Republica Mexicana","[{id=compranet3-1620530467436}]","9182001",,,"Edicion de los spots del informe periodo 2008 del Presidente de la Republica Mexicana","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11010/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11010/2009&vv_provsino=0}]","Edicion de los spots del informe periodo 2008 del Presidente de la Republica Mexicana","OS-11010/2009",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-021-09","ocds-0ud2q6-09182001-021-09",,,,"195000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","OS-11010/2009","2009-04-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11011/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-022-09-OS-11011/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Audio de los spots del informe periodo 208 del Presidente de la Republica Mexicana","[{id=compranet3-1620530467436}]","9182001",,,"Audio de los spots del informe periodo 208 del Presidente de la Republica Mexicana","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11011/2009&vv_provsino=0}]","Audio de los spots del informe periodo 208 del Presidente de la Republica Mexicana","OS-11011/2009",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-022-09","ocds-0ud2q6-09182001-022-09",,,,"195000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","OS-11011/2009","2009-04-01T00:00:00.000Z","active"
