"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[PLATTS MCGRAW HILL FINANCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1923-2014]","[{roles=supplier, name=PLATTS MCGRAW HILL FINANCIAL, details={type=company}, id=platts-mcgraw-hill-financial}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1923-2014-O-1923-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[platts-mcgraw-hill-financial]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1923-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1923-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1923-2014}]","PRESTACIONES AL PERSONAL","O-1923-2014","NACIONAL FINANCIERA S.N.C","2014-10-03T00:00:00.000Z","O-1923-2014","ocds-0ud2q6-O-1923-2014","13412.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLATTS MCGRAW HILL FINANCIAL, id=platts-mcgraw-hill-financial}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13412.6","O-1923-2014"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2119-2013]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-2119-2013-O-2119-2013","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-2119-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2119-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2119-2013}]","GASTOS DE PROMOCION","O-2119-2013","NACIONAL FINANCIERA S.N.C","2013-11-25T00:00:00.000Z","O-2119-2013","ocds-0ud2q6-O-2119-2013","13368.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13368.75","O-2119-2013"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[FOMENTO HOTELERO MORELENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0550-2016]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE SA DE CV, details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0550-2016-O-0550-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[fomento-hotelero-morelense-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0550-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0550-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0550-2016}]","CONGRESOS Y CONVENCIONES","O-0550-2016","NACIONAL FINANCIERA S.N.C","2016-03-16T00:00:00.000Z","O-0550-2016","ocds-0ud2q6-O-0550-2016","13167.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE SA DE CV, id=fomento-hotelero-morelense-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13167.94","O-0550-2016"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[FOMENTO HOTELERO MORELENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1243-2015]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE SA DE CV, details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1243-2015-O-1243-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[fomento-hotelero-morelense-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1243-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1243-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1243-2015}]","GASTOS DE PROMOCION","O-1243-2015","NACIONAL FINANCIERA S.N.C","2015-07-01T00:00:00.000Z","O-1243-2015","ocds-0ud2q6-O-1243-2015","13167.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE SA DE CV, id=fomento-hotelero-morelense-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13167.94","O-1243-2015"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[FOMENTO HOTELERO MORELENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1808-2015]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE SA DE CV, details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1808-2015-O-1808-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[fomento-hotelero-morelense-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1808-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1808-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1808-2015}]","GASTOS DE PROMOCION","O-1808-2015","NACIONAL FINANCIERA S.N.C","2015-09-30T00:00:00.000Z","O-1808-2015","ocds-0ud2q6-O-1808-2015","13167.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE SA DE CV, id=fomento-hotelero-morelense-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13167.94","O-1808-2015"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[BANQUETES PIXCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0748-2015]","[{roles=supplier, name=BANQUETES PIXCA SA DE CV, details={type=company}, id=banquetes-pixca-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0748-2015-O-0748-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[banquetes-pixca-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0748-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0748-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0748-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-0748-2015","NACIONAL FINANCIERA S.N.C","2015-04-21T00:00:00.000Z","O-0748-2015","ocds-0ud2q6-O-0748-2015","12931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES PIXCA SA DE CV, id=banquetes-pixca-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.03","O-0748-2015"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA INTEGRAL CREATIVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0961-2016]","[{roles=supplier, name=INMOBILIARIA INTEGRAL CREATIVA SA DE CV, details={type=company}, id=inmobiliaria-integral-creativa-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0961-2016-O-0961-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-integral-creativa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0961-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0961-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0961-2016}]","GASTOS DE PROMOCION","O-0961-2016","NACIONAL FINANCIERA S.N.C","2016-05-23T00:00:00.000Z","O-0961-2016","ocds-0ud2q6-O-0961-2016","12890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA INTEGRAL CREATIVA SA DE CV, id=inmobiliaria-integral-creativa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12890","O-0961-2016"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[QUIMIDAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1915-2014]","[{roles=supplier, name=QUIMIDAL SA DE CV, details={type=company}, id=quimidal-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1915-2014-O-1915-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[quimidal-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1915-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1915-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1915-2014}]","COMEDORES","O-1915-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","O-1915-2014","ocds-0ud2q6-O-1915-2014","12880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMIDAL SA DE CV, id=quimidal-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12880","O-1915-2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[B&B CORPORATIVO HOTELERO SA PI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1032-2014]","[{roles=supplier, name=B&B CORPORATIVO HOTELERO SA PI DE CV, details={type=company}, id=b&b-corporativo-hotelero-sapi-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1032-2014-O-1032-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[b&b-corporativo-hotelero-sapi-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1032-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1032-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1032-2014}]","GASTOS DE PROMOCION","O-1032-2014","NACIONAL FINANCIERA S.N.C","2014-07-01T00:00:00.000Z","O-1032-2014","ocds-0ud2q6-O-1032-2014","11427.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=B&B CORPORATIVO HOTELERO SA PI DE CV, id=b&b-corporativo-hotelero-sapi-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11427.94","O-1032-2014"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1057-2014]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1057-2014-O-1057-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1057-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1057-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1057-2014}]","GASTOS DE PROMOCION","O-1057-2014","NACIONAL FINANCIERA S.N.C","2014-07-04T00:00:00.000Z","O-1057-2014","ocds-0ud2q6-O-1057-2014","10775.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10775.86","O-1057-2014"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[FOMENTO HOTELERO MORELENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1637-2016]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE SA DE CV, details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1637-2016-O-1637-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[fomento-hotelero-morelense-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1637-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1637-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1637-2016}]","GASTOS DE PROMOCION","O-1637-2016","NACIONAL FINANCIERA S.N.C","2016-09-20T00:00:00.000Z","O-1637-2016","ocds-0ud2q6-O-1637-2016","10534.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE SA DE CV, id=fomento-hotelero-morelense-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10534.35","O-1637-2016"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA INTEGRAL CREATIVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1199-2015]","[{roles=supplier, name=INMOBILIARIA INTEGRAL CREATIVA SA DE CV, details={type=company}, id=inmobiliaria-integral-creativa-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1199-2015-O-1199-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-integral-creativa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1199-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1199-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1199-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1199-2015","NACIONAL FINANCIERA S.N.C","2015-06-25T00:00:00.000Z","O-1199-2015","ocds-0ud2q6-O-1199-2015","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA INTEGRAL CREATIVA SA DE CV, id=inmobiliaria-integral-creativa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","O-1199-2015"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA INTEGRAL CREATIVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1200-2015]","[{roles=supplier, name=INMOBILIARIA INTEGRAL CREATIVA SA DE CV, details={type=company}, id=inmobiliaria-integral-creativa-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1200-2015-O-1200-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-integral-creativa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1200-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1200-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1200-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1200-2015","NACIONAL FINANCIERA S.N.C","2015-06-25T00:00:00.000Z","O-1200-2015","ocds-0ud2q6-O-1200-2015","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA INTEGRAL CREATIVA SA DE CV, id=inmobiliaria-integral-creativa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","O-1200-2015"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ALGASE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1498-2016]","[{roles=supplier, name=ALGASE SA DE CV, details={type=company}, id=algase-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1498-2016-O-1498-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[algase-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1498-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1498-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1498-2016}]","GASTOS DE PROMOCION","O-1498-2016","NACIONAL FINANCIERA S.N.C","2016-08-29T00:00:00.000Z","O-1498-2016","ocds-0ud2q6-O-1498-2016","10417.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGASE SA DE CV, id=algase-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10417.25","O-1498-2016"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1699-2014]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1699-2014-O-1699-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1699-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1699-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1699-2014}]","GASTOS DE PROMOCION","O-1699-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","O-1699-2014","ocds-0ud2q6-O-1699-2014","10345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10345","O-1699-2014"
