"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1397-2014-O-1397-2014","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1397-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1397-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1397-2014","NACIONAL FINANCIERA S.N.C","2014-09-05T00:00:00.000Z","O-1397-2014","ocds-0ud2q6-O-1397-2014","152.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152.1","O-1397-2014"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1425-2014-O-1425-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1425-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1425-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1425-2014","NACIONAL FINANCIERA S.N.C","2014-09-10T00:00:00.000Z","O-1425-2014","ocds-0ud2q6-O-1425-2014","526.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.032","O-1425-2014"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[CABRERA DELGADO MIGUEL ADAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2015]","[{roles=supplier, name=CABRERA DELGADO MIGUEL ADAN, details={type=person}, id=cabrera-delgado-miguel-adan}]","MXN","DIRECTOR INFORMÁTICA","O-0977-2015-O-0977-2015","[contract]","director-informatica-nacional-financiera-snc","[cabrera-delgado-miguel-adan]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0977-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0977-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0977-2015","NACIONAL FINANCIERA S.N.C","2015-05-21T00:00:00.000Z","O-0977-2015","ocds-0ud2q6-O-0977-2015","5974.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABRERA DELGADO MIGUEL ADAN, id=cabrera-delgado-miguel-adan}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5974.61","O-0977-2015","direct"
"2021-05-09T00:24:27.000Z","2017-08-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-08-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[GREEN TOMATO CARS LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2017]","[{roles=supplier, name=GREEN TOMATO CARS LIMITED, details={type=company}, id=green-tomato-cars-limited}]","MXN","DIRECTOR TESORERÍA","O-0977-2017-O-0977-2017","[contract]","director-tesoreria-nacional-financiera-snc","[green-tomato-cars-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0977-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0977-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0977-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0977-2017","NACIONAL FINANCIERA S.N.C","2017-08-09T00:00:00.000Z","O-0977-2017","ocds-0ud2q6-O-0977-2017","3933.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN TOMATO CARS LIMITED, id=green-tomato-cars-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3933.5","O-0977-2017",
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2014]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-0980-2014-O-0980-2014","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0980-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0980-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0980-2014","NACIONAL FINANCIERA S.N.C","2014-06-23T00:00:00.000Z","O-0980-2014","ocds-0ud2q6-O-0980-2014","2906.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2906.32","O-0980-2014","direct"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SOTO GUERRERO SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2015]","[{roles=supplier, name=SOTO GUERRERO SALVADOR, details={type=person}, id=soto-guerrero-salvador}]","MXN","DIRECTOR INFORMÁTICA","O-0980-2015-O-0980-2015","[contract]","director-informatica-nacional-financiera-snc","[soto-guerrero-salvador]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0980-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0980-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0980-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0980-2015","NACIONAL FINANCIERA S.N.C","2015-05-22T00:00:00.000Z","O-0980-2015","ocds-0ud2q6-O-0980-2015","9986.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOTO GUERRERO SALVADOR, id=soto-guerrero-salvador}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9986.1","O-0980-2015","direct"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BLOOMBERG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1010-2015]","[{roles=supplier, name=BLOOMBERG, details={type=company}, id=bloomberg}]","MXN","DIRECTOR TESORERÍA","O-1010-2015-O-1010-2015","[contract]","director-tesoreria-nacional-financiera-snc","[bloomberg]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE INFO BLOOMBERG & NYSE","[{id=pot-1620519810584}]","SERV DE INFO BLOOMBERG & NYSE","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1010-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1010-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1010-2015}]","SERV DE INFO BLOOMBERG & NYSE","O-1010-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","O-1010-2015","ocds-0ud2q6-O-1010-2015","390780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG, id=bloomberg}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390780","O-1010-2015",
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPLIANCY SERVICES LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1011-2016]","[{roles=supplier, name=COMPLIANCY SERVICES LTD, details={type=company}, id=compliancy-services-ltd}]","MXN","DIRECTOR TESORERÍA","O-1011-2016-O-1011-2016","[contract]","director-tesoreria-nacional-financiera-snc","[compliancy-services-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1011-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1011-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1011-2016}]","ASESORIAS Y CONSULTORIAS","O-1011-2016","NACIONAL FINANCIERA S.N.C","2016-05-30T00:00:00.000Z","O-1011-2016","ocds-0ud2q6-O-1011-2016","358800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPLIANCY SERVICES LTD, id=compliancy-services-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358800","O-1011-2016","direct"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1016-2016]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1016-2016-O-1016-2016","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1016-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1016-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1016-2016}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1016-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","O-1016-2016","ocds-0ud2q6-O-1016-2016","259.755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259.755","O-1016-2016","direct"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1017-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1017-2016-O-1017-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1017-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1017-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1017-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1017-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","O-1017-2016","ocds-0ud2q6-O-1017-2016","6836.8495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6836.8495","O-1017-2016","direct"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2015]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1040-2015-O-1040-2015","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREOS LONDRES","[{id=pot-1620519810584}]","CORREOS LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1040-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1040-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2015}]","CORREOS LONDRES","O-1040-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1040-2015","ocds-0ud2q6-O-1040-2015","234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234","O-1040-2015","direct"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1058-2012-O-1058-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1058-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1058-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2012}]","GASTOS LEGALES","O-1058-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1058-2012","ocds-0ud2q6-O-1058-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1058-2012","direct"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPANIES HOUSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1041-2015]","[{roles=supplier, name=COMPANIES HOUSE, details={type=person}, id=companies-house}]","MXN","DIRECTOR TESORERÍA","O-1041-2015-O-1041-2015","[contract]","director-tesoreria-nacional-financiera-snc","[companies-house]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIOS CUOTAS LONDRES","[{id=pot-1620519810584}]","VARIOS CUOTAS LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1041-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1041-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1041-2015}]","VARIOS CUOTAS LONDRES","O-1041-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1041-2015","ocds-0ud2q6-O-1041-2015","1404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIES HOUSE, id=companies-house}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404","O-1041-2015","direct"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1060-2012-O-1060-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1060-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1060-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2012}]","GASTOS LEGALES","O-1060-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1060-2012","ocds-0ud2q6-O-1060-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1060-2012","direct"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1061-2012-O-1061-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2012}]","GASTOS LEGALES","O-1061-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1061-2012","ocds-0ud2q6-O-1061-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1061-2012","direct"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0368-2015]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0368-2015-O-0368-2015","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0368-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0368-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0368-2015}]","ASESORIAS Y CONSULTORIAS","O-0368-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","O-0368-2015","ocds-0ud2q6-O-0368-2015","16578.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16578.9","O-0368-2015","direct"
