"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[KT SERVICIO ANAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649613]","[{identifier={legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KT SERVICIO ANAYA SA DE CV, additionalIdentifiers={legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kt-servicio-anaya-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E80-2019-2038983","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[kt-servicio-anaya-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE PIPAS CON AGUA POTABLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SERVICIO DE PIPAS CON AGUA POTABLE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2038983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649613}]","SERVICIO DE PIPAS CON AGUA POTABLE","2038983",,"Mixta","Talleres Gráficos de México","2019-12-31T00:00:00.000Z","1893216","ocds-0ud2q6-AA-004E2D001-E80-2019","false","[{}]","05. Adjudicación Directa LAASSP","135000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=KT SERVICIO ANAYA SA DE CV, id=kt-servicio-anaya-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","2038983","2019-04-03T19:12:00.000Z",,"2019-03-26T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-03-26T00:00:00.000Z","SERVICIO DE PIPAS CON AGUA POTABLE","SERVICIO DE PIPAS CON AGUA POTABLE"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COSPRODEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030159]","[{address={countryName=México}, roles=supplier, name=COSPRODEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosprodemex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E650-2016-1278473","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[cosprodemex-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1278473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030159}]","SERVICIO","1278473","true","Mixta","Talleres Gráficos de México","2016-11-28T00:00:00.000Z","1234504","ocds-0ud2q6-AA-004E2D001-E650-2016","false","[{}]","05. Adjudicación Directa LAASSP","27545","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COSPRODEMEX SA DE CV, id=cosprodemex-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27545","1278473",,,,,,,,
"2021-04-14T14:03:16.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960889]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E80-2021-2467094","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1618437772132}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2467094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2467094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960889}]","PAPEL","2467094",,"Mixta","Talleres Gráficos de México","2021-03-05T00:00:00.000Z","2242053","ocds-0ud2q6-AA-004E2D001-E80-2021","false","[{}]","05. Adjudicación Directa LAASSP","978355.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978355.27","2467094","2021-03-18T18:49:00.000Z",,"2021-02-23T09:00:00.000Z","Art. 41 fr. XII","No se utilizó el Contrato Marco","2021-02-23T00:00:00.000Z","PAPEL CULTURAL CREMA 70x95 CM 75 GR PAPEL CULTURAL CREMA 70x95 CM 90 GR CARTULINA COUCHE 2/C BTE. BCA. DE 70X95 CM 300 GR PAPEL UNIBOND MARFIL DE 70X95 CM 90 GRS. CARTULINA COUCHE MATE DE 70X95 CM DE 250 GR. PAPEL OPALINA 57x87 CM 125 GR","PAPEL CULTURAL CREMA 70x95 CM 75 GR PAPEL CULTURAL CREMA 70x95 CM 90 GR CARTULINA COUCHE 2/C BTE. BCA. DE 70X95 CM 300 GR PAPEL UNIBOND MARFIL DE 70X95 CM 90 GRS. CARTULINA COUCHE MATE DE 70X95 CM DE 250 GR. PAPEL OPALINA 57x87 CM 125 GR"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030407]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E651-2016-1278870","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1278870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030407}]","REFACCIONES","1278870","true","Mixta","Talleres Gráficos de México","2016-11-22T00:00:00.000Z","1234714","ocds-0ud2q6-AA-004E2D001-E651-2016","false","[{}]","05. Adjudicación Directa LAASSP","89103.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89103.17","1278870",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MULLER MARTINI MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592500]","[{identifier={legalName=MULLER MARTINI MEXICO SA DE CV, scheme=RUPC, id=25603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULLER MARTINI MEXICO SA DE CV, additionalIdentifiers={legalName=MULLER MARTINI MEXICO SA DE CV, scheme=RFC, verified=1, id=MMM981103FD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muller-martini-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E651-2018-1968489","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[muller-martini-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1968489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592500}]","REFACCIONES","1968489",,"Mixta","Talleres Gráficos de México","2018-11-27T00:00:00.000Z","1830585","ocds-0ud2q6-AA-004E2D001-E651-2018","false","[{}]","05. Adjudicación Directa LAASSP","26519.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MULLER MARTINI MEXICO SA DE CV, id=muller-martini-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26519.38","1968489","2018-11-29T20:15:00.000Z",,"2018-11-09T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco","2018-11-09T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[FERNANDO MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030428]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-martinez-ortiz}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E652-2016-1278892","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[fernando-martinez-ortiz]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1278892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030428}]","REFACCIONES","1278892","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1234730","ocds-0ud2q6-AA-004E2D001-E652-2016","false","[{}]","05. Adjudicación Directa LAASSP","192811","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=FERNANDO MARTINEZ ORTIZ, id=fernando-martinez-ortiz}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192811","1278892",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-09T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HEIDELBERG MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592502]","[{identifier={legalName=HEIDELBERG MEXICO, scheme=RUPC, id=12762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEIDELBERG MEXICO, additionalIdentifiers={legalName=HEIDELBERG MEXICO, scheme=RFC, verified=1, id=HME9804285S2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heidelberg-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E652-2018-1968491","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[heidelberg-mexico]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1968491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592502}]","REFACCIONES","1968491",,"Mixta","Talleres Gráficos de México","2018-11-26T00:00:00.000Z","1830587","ocds-0ud2q6-AA-004E2D001-E652-2018","false","[{}]","05. Adjudicación Directa LAASSP","37911.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HEIDELBERG MEXICO, id=heidelberg-mexico}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37911.63","1968491","2018-11-29T20:22:00.000Z",,"2018-11-09T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco","2018-11-09T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408627]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAXI PELICULAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM8704292S5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2018-1741577","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LIMPIADOR","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","LIMPIADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408627}]","LIMPIADOR","1741577",,"Mixta","Talleres Gráficos de México","2018-03-05T00:00:00.000Z","1635258","ocds-0ud2q6-AA-004E2D001-E85-2018","false","[{}]","05. Adjudicación Directa LAASSP","73700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73700","1741577","2018-03-09T12:38:00.000Z",,"2018-02-15T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649868]","[{address={countryName=México}, roles=supplier, name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, additionalIdentifiers={legalName=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, scheme=RFC, verified=1, id=IAA070507JM0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=identificacion-y-accesos-automaticos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2019-2039279","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[identificacion-y-accesos-automaticos-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SERVICIO DE MANTENIMIENTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2039279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649868}]","SERVICIO DE MANTENIMIENTO","2039279",,"Mixta","Talleres Gráficos de México","2019-12-31T00:00:00.000Z","1893466","ocds-0ud2q6-AA-004E2D001-E85-2019","false","[{}]","05. Adjudicación Directa LAASSP","54800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=IDENTIFICACION Y ACCESOS AUTOMATICOS SA DE CV, id=identificacion-y-accesos-automaticos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54800","2039279","2019-04-04T10:51:00.000Z",,"2019-03-26T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-03-26T00:00:00.000Z","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CONTROL DE ACCESOS KEYSCAN 2019","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE CONTROL DE ACCESOS KEYSCAN 2019"
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PRINTER JET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831608]","[{address={countryName=México}, roles=supplier, name=PRINTER JET SA DE CV, additionalIdentifiers={legalName=PRINTER JET SA DE CV, scheme=RFC, verified=1, id=PJE050530RA0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printer-jet-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2020-2293223","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[printer-jet-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCION","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","INSUMOS PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2293223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831608}]","INSUMOS PARA PRODUCCIÓN","2293223",,"Mixta","Talleres Gráficos de México","2020-03-13T00:00:00.000Z","2093931","ocds-0ud2q6-AA-004E2D001-E85-2020","false","[{}]","05. Adjudicación Directa LAASSP","62000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PRINTER JET SA DE CV, id=printer-jet-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","2293223","2020-04-13T14:24:00.000Z",,"2020-03-10T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-03-10T00:00:00.000Z","BANNER IMPRESO EN LONA VINILICA FRONT BLANCA DE 13 ONZ. TAMAÑO 80X180 CMS. BANER DE LA FORMA DE VIOLENTOMETRO","BANNER IMPRESO EN LONA VINILICA FRONT BLANCA DE 13 ONZ. TAMAÑO 80X180 CMS. BANER DE LA FORMA DE VIOLENTOMETRO"
"2021-04-14T14:03:16.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SUSANA MITRANI POYASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961133]","[{identifier={legalName=SUSANA MITRANI POYASTRO, scheme=RUPC, id=380777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUSANA MITRANI POYASTRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-mitrani-poyastro}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E85-2021-2467356","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[susana-mitrani-poyastro]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCIÓN","[{id=compranet-1618437772132}]","004E2D001","false","Expirado","INSUMOS PARA PRODUCCIÓN","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2467356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2467356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961133}]","INSUMOS PARA PRODUCCIÓN","2467356",,"Mixta","Talleres Gráficos de México","2021-03-05T00:00:00.000Z","2242314","ocds-0ud2q6-AA-004E2D001-E85-2021","false","[{}]","05. Adjudicación Directa LAASSP","58400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SUSANA MITRANI POYASTRO, id=susana-mitrani-poyastro}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58400","2467356","2021-03-19T12:51:00.000Z",,"2021-02-26T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2021-02-26T00:00:00.000Z","SOLUCION OPTI-PRINT PLUS 1302 C 4G CASE MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700","SOLUCION OPTI-PRINT PLUS 1302 C 4G CASE MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700"
