"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-07-01T16:18:00.000Z","2015-07-17T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[PLATINO ARQUITECTURA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605432]","[{address={countryName=México}, roles=supplier, name=PLATINO ARQUITECTURA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=platino-arquitectura-y-diseno-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N33-2015-780637","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[platino-arquitectura-y-diseno-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-07-10T11:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","EMPEDRADO ZAMPEADO LATERAL PONIENTE DE AV. TONALTECAS","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","EMPEDRADO ZAMPEADO LATERAL PONIENTE DE AV. TONALTECAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","780637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605432}]","Jalisco","EMPEDRADO ZAMPEADO LATERAL PONIENTE DE AV. TONALTECAS","780637","true","Presencial","Presidencia Municipal de Tonalá","23U058","2015-11-21T00:00:00.000Z","838967","ocds-0ud2q6-IO-814101984-N33-2015","false","[{amount={amount=2579947.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2579947.14","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=PLATINO ARQUITECTURA Y DISEÑO SA DE CV, id=platino-arquitectura-y-diseno-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2579947.14","780637",,,,,
"2019-01-24T01:17:46.000Z","2014-07-01T13:46:00.000Z","2014-07-25T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCCIONES ORAGUI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417142]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ORAGUI, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-oragui-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N22-2014-569092","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-oragui-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-07-15T10:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con asfalto calle Hipódromo","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con asfalto calle Hipódromo","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","569092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417142}]","Jalisco","Pavimento con asfalto calle Hipódromo","569092","true","Presencial","Presidencia Municipal de Tonalá","20S070","2014-10-31T00:00:00.000Z","622622","ocds-0ud2q6-IO-814101984-N22-2014","false","[{amount={amount=2543103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2540452.58","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES ORAGUI, S.A DE C.V., id=construcciones-oragui-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2540452.58","569092",,,,,
"2019-01-24T01:17:46.000Z","2014-07-01T13:33:00.000Z","2014-07-25T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[SILVA CONSTRUCCIONES Y SUPERVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416568]","[{address={countryName=México}, roles=supplier, name=SILVA CONSTRUCCIONES Y SUPERVISION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=silva-construcciones-y-supervision-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N21-2014-568919","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[silva-construcciones-y-supervision-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-07-15T10:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con asfalto calle Hipódromo","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con asfalto calle Hipódromo","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","568919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416568}]","Jalisco","Pavimento con asfalto calle Hipódromo","568919","true","Presencial","Presidencia Municipal de Tonalá","20S070","2014-10-31T00:00:00.000Z","622604","ocds-0ud2q6-IO-814101984-N21-2014","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2497503.41","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=SILVA CONSTRUCCIONES Y SUPERVISION, S.A. DE C.V., id=silva-construcciones-y-supervision-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2497503.41","568919",,,,,
"2019-09-11T10:42:05.000Z","2018-08-03T14:27:00.000Z","2018-08-10T00:00:00.000Z","2018-08-10T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-11T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[ORO ASESORES DE OBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530688]","[{address={countryName=México}, roles=supplier, name=ORO ASESORES DE OBRA SA DE CV, additionalIdentifiers={legalName=ORO ASESORES DE OBRA SA DE CV, scheme=RFC, verified=1, id=OAO1607144H2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oro-asesores-de-obra-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E22-2018-1897049","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[oro-asesores-de-obra-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2018-08-09T09:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","SUSTITUCIÓN DE LÍNEAS HIDROSANITARIAS Y CONSTRUCCIÓN DE CONCRETO HIDRÁULICO ESTAMPADO","[{id=compranet-1599767228359}]","814101984","Tonalá","false","Expirado","SUSTITUCIÓN DE LÍNEAS HIDROSANITARIAS Y CONSTRUCCIÓN DE CONCRETO HIDRÁULICO ESTAMPADO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1897049","MX-CPA","MXN","[{datePublished=2018-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1897049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530688}]","Jalisco","Sustitución de líneas hidrosanitarias y construcción de concreto hidráulico esta","1897049",,"Presencial","Presidencia Municipal de Tonalá","23U130","2018-09-15T00:00:00.000Z","1766029","ocds-0ud2q6-IO-814101984-E22-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2497232.05","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ORO ASESORES DE OBRA SA DE CV, id=oro-asesores-de-obra-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2497232.05","1897049","SUSTITUCIÓN DE LÍNEAS HIDROSANITARIAS Y CONSTRUCCIÓN DE CONCRETO HIDRÁULICO ESTAMPADO (MACHUELO INTEGRAL, BANQUETAS, ALUMBRADO CON FAROLES) EN CALLE 16 DE SEPTIEMBRE ENTRE CALLE MADERO Y PINO SUÁREZ, CABECERA MUNICIPAL DE TONALÁ, JALISCO","Art. 43 s/f","SUSTITUCIÓN DE LÍNEAS HIDROSANITARIAS Y CONSTRUCCIÓN DE CONCRETO HIDRÁULICO ESTAMPADO (MACHUELO INTEGRAL, BANQUETAS, ALUMBRADO CON FAROLES) EN CALLE 16 DE SEPTIEMBRE ENTRE CALLE MADERO Y PINO SUÁREZ, CABECERA MUNICIPAL DE TONALÁ, JALISCO","",
"2019-01-24T01:16:35.000Z","2017-06-12T15:30:00.000Z","2017-07-17T00:00:00.000Z","2017-07-13T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[MANZANO IDEAS Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175091]","[{address={countryName=México}, roles=supplier, name=MANZANO IDEAS Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manzano-ideas-y-edificaciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E10-2017-1501871","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[manzano-ideas-y-edificaciones-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2017-07-05T11:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","REENCARPETADO ASFALTICO SOBRE EMPEDRADO DE JALECILLO EN CALLE PIRUL","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","REENCARPETADO ASFALTICO SOBRE EMPEDRADO DE JALECILLO EN CALLE PIRUL","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1501871","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175091}]","Jalisco","REENCARPETADO ASFALTICO SOBRE EMPEDRADO DE JALECILLO EN CALLE PIRUL","1501871","true","Presencial","Presidencia Municipal de Tonalá","23U130","2017-09-29T00:00:00.000Z","1387343","ocds-0ud2q6-IO-814101984-E10-2017","false","[{amount={amount=2453076, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2453076","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=MANZANO IDEAS Y EDIFICACIONES SA DE CV, id=manzano-ideas-y-edificaciones-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2453076","1501871",,,,,
"2019-01-24T01:17:46.000Z","2014-09-08T14:27:00.000Z","2014-10-01T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[PROYECTOS CONSTRUCTIVOS ARQUITAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449013]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSTRUCTIVOS ARQUITAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-constructivos-arquitak-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N33-2014-612097","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[proyectos-constructivos-arquitak-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-09-23T10:45:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con concreto Hidraulico","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con concreto Hidraulico","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","612097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449013}]","Jalisco","Pavimento con concreto Hidraulico","612097","true","Presencial","Presidencia Municipal de Tonalá","19S038","2014-12-15T00:00:00.000Z","664411","ocds-0ud2q6-IO-814101984-N33-2014","false","[{amount={amount=2425148.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2425148.9","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=PROYECTOS CONSTRUCTIVOS ARQUITAK, S.A. DE C.V., id=proyectos-constructivos-arquitak-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2425148.9","612097",,,,,
"2019-01-24T01:17:46.000Z","2014-09-08T14:35:00.000Z","2014-10-01T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[JAMAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449020]","[{address={countryName=México}, roles=supplier, name=JAMAL CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jamal-construcciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N34-2014-612128","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[jamal-construcciones-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-09-23T11:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimentación con concreto hidráulico estampado","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimentación con concreto hidráulico estampado","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","612128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449020}]","Jalisco","Pavimentación con concreto hidráulico estampado","612128","true","Presencial","Presidencia Municipal de Tonalá","19S038","2014-12-15T00:00:00.000Z","664424","ocds-0ud2q6-IO-814101984-N34-2014","false","[{amount={amount=2407400.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2407400.04","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=JAMAL CONSTRUCCIONES, S.A. DE C.V., id=jamal-construcciones-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2407400.04","612128",,,,,
"2019-09-11T10:42:05.000Z","2018-08-23T09:17:00.000Z","2018-08-31T00:00:00.000Z","2018-08-31T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[ESCOM ARQUITECTURA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545085]","[{address={countryName=México}, roles=supplier, name=ESCOM ARQUITECTURA E INGENIERIA SA DE CV, additionalIdentifiers={legalName=ESCOM ARQUITECTURA E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=EAI161216NS6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escom-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E24-2018-1914264","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[escom-arquitectura-e-ingenieria-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2018-08-30T11:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Empedrado zampeado en la calle de Ojuelos","[{id=compranet-1599767228359}]","814101984","Tonalá","false","Expirado","Empedrado zampeado en la calle de Ojuelos","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1914264","MX-CPA","MXN","[{datePublished=2018-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545085}]","Jalisco","Empedrado zampeado en la calle de Ojuelos","1914264",,"Presencial","Presidencia Municipal de Tonalá","23U135","2018-09-30T00:00:00.000Z","1779590","ocds-0ud2q6-IO-814101984-E24-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2393171.09","[inPerson]","F FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ESCOM ARQUITECTURA E INGENIERIA SA DE CV, id=escom-arquitectura-e-ingenieria-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2393171.09","1914264","Empedrado zampeado en la calle de Ojuelos entre Totatiche y Periférico Oriente, Col. Jalisco, Municipio de Tonalá, Jalisco","Art. 43 s/f","Empedrado zampeado en la calle de Ojuelos entre Totatiche y Periférico Oriente, Col. Jalisco, Municipio de Tonalá, Jalisco","",
"2019-09-11T10:42:05.000Z","2018-04-20T13:58:00.000Z","2018-05-11T00:00:00.000Z","2018-05-10T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[CONSTRUCCIONES ORAGUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441764]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ORAGUI SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES ORAGUI SA DE CV, scheme=RFC, verified=1, id=COR080219931}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-oragui-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E13-2018-1801931","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-oragui-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2018-05-04T10:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Rehabilitación de carpeta asfáltica en calle Independencia","[{id=compranet-1599767228359}]","814101984","Tonalá","false","Expirado","Rehabilitación de carpeta asfáltica en calle Independencia","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1801931","MX-CPA","MXN","[{datePublished=2018-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441764}]","Jalisco","Rehabilitación de carpeta asfáltica en calle Independencia","1801931",,"Presencial","Presidencia Municipal de Tonalá","23U130","2018-07-14T00:00:00.000Z","1668564","ocds-0ud2q6-IO-814101984-E13-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2374697.01","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES ORAGUI SA DE CV, id=construcciones-oragui-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2374697.01","1801931","Rehabilitación de carpeta asfáltica en calle Independencia entre calle Josefa Ortiz y calle Priv. Independencia en Cabecera Municipal, Municipio Tonalá, Jalisco","Art. 43 s/f","Rehabilitación de carpeta asfáltica en calle Independencia entre calle Josefa Ortiz y calle Priv. Independencia en Cabecera Municipal, Municipio Tonalá, Jalisco","",
"2019-01-24T01:17:00.000Z","2016-05-26T10:47:00.000Z","2016-06-21T00:00:00.000Z","2016-06-10T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[TRESKO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871777]","[{address={countryName=México}, roles=supplier, name=TRESKO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tresko-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E3-2016-1111754","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[tresko-ingenieria-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2016-06-10T10:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Construcción de empedrado zampeado (piedra ahogada en cemento)","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Construcción de empedrado zampeado (piedra ahogada en cemento)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1111754","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871777}]","Jalisco","Construcción de empedrado zampeado (piedra ahogada en cemento)","1111754","true","Presencial","Presidencia Municipal de Tonalá","23U058","2016-11-04T00:00:00.000Z","1066480","ocds-0ud2q6-IO-814101984-E3-2016","false","[{amount={amount=2271879.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2271879.5","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=TRESKO INGENIERIA SA DE CV, id=tresko-ingenieria-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2271879.5","1111754",,,,,
