"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T08:31:42.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006800001]","[{identifier={scheme=Registro Nacional, id=3101358892, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lourdes frente a Veinsa Motors S.A Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","2250000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000015-0006800001-432019001100073","[contract]","sistema-nacional-de-areas-de-conservacion","[carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACLAP SERVICIO DE REPARACION MECANICA MIGRACION COMPRARED A SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006800001}]","432019001100073","2020-05-31T08:31:42.000Z","2019CD-000015-0006800001","ocds-rwubve-2019CD-000015-0006800001","[SERVICIOS]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432019001100073"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T06:35:59.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GUIMA FROST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001]","[{identifier={scheme=Registro Nacional, id=3101345604, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Imprenta La Violeta, El Cocal Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GUIMA FROST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guima-frost-sociedad-anonima}]","5000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000013-0006800001-432018001100178","[contract]","sistema-nacional-de-areas-de-conservacion","[guima-frost-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO ACUATICO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001}]","432018001100178","2019-12-11T06:35:59.000Z","2018LA-000013-0006800001","ocds-rwubve-2018LA-000013-0006800001","[SERVICIOS]","7993000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIMA FROST SOCIEDAD ANONIMA, id=guima-frost-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","7993000","432018001100178","2018-11-19T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T06:34:50.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GUIMA FROST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001]","[{identifier={scheme=Registro Nacional, id=3101345604, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Imprenta La Violeta, El Cocal Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GUIMA FROST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=guima-frost-sociedad-anonima}]","5000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000013-0006800001-432018001100175","[contract]","sistema-nacional-de-areas-de-conservacion","[guima-frost-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO ACUATICO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001}]","432018001100175","2019-12-11T06:34:50.000Z","2018LA-000013-0006800001","ocds-rwubve-2018LA-000013-0006800001","[SERVICIOS]","69806950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUIMA FROST SOCIEDAD ANONIMA, id=guima-frost-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","69806950","432018001100175","2018-11-19T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T12:16:12.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARLOS JULIO BADILLA HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860124, uri=https://www.tse.go.cr/}, address={streetAddress=200 MTS SUR 25 MTS OESTE DE LA CATEDRAL Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS JULIO BADILLA HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-julio-badilla-herrera}]","5000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000013-0006800001-432018001100171","[contract]","sistema-nacional-de-areas-de-conservacion","[carlos-julio-badilla-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO ACUATICO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006800001}]","432018001100171","2019-12-07T12:16:12.000Z","2018LA-000013-0006800001","ocds-rwubve-2018LA-000013-0006800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS JULIO BADILLA HERRERA, id=carlos-julio-badilla-herrera}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018001100171","2018-11-13T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-11T07:25:08.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006800001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","13500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000016-0006800001-432019001100010","[contract]","sistema-nacional-de-areas-de-conservacion","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Zonas Verdes y Carriles","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006800001}]","432019001100010","2020-10-11T07:25:08.000Z","2018LA-000016-0006800001","ocds-rwubve-2018LA-000016-0006800001","[SERVICIOS]","14645400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","14645400","432019001100010","2019-09-05T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T11:56:10.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consorcio Nuevos Horizontes K&G]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006800001]","[{identifier={scheme=Registro Nacional, id=1201600238, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Nuevos Horizontes K&G, details={type=company}, id=consorcio-nuevos-horizontes-k&g}]","13500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000016-0006800001-432019001100052","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-nuevos-horizontes-k&g]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Zonas Verdes y Carriles","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006800001}]","432019001100052","2020-08-19T11:56:10.000Z","2018LA-000016-0006800001","ocds-rwubve-2018LA-000016-0006800001","[SERVICIOS]","13984722","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Nuevos Horizontes K&G, id=consorcio-nuevos-horizontes-k&g}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","13984722","432019001100052","2019-05-06T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-23T09:57:06.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006800001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","13500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000016-0006800001-432019001100080","[contract]","sistema-nacional-de-areas-de-conservacion","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Zonas Verdes y Carriles","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006800001}]","432019001100080","2020-07-23T09:57:06.000Z","2018LA-000016-0006800001","ocds-rwubve-2018LA-000016-0006800001","[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432019001100080","2019-06-20T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T10:47:07.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JHONATAN JOSE ZAMORA REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503290104, uri=https://www.tse.go.cr/}, address={streetAddress=Upala, frente al CEN de Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JHONATAN JOSE ZAMORA REYES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jhonatan-jose-zamora-reyes}]","55000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000020-0006800001-432019001100039","[contract]","sistema-nacional-de-areas-de-conservacion","[jhonatan-jose-zamora-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FANGUEO Y /O RASTREO EN EL PNPV","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006800001}]","432019001100039","2020-05-10T10:47:07.000Z","2018LA-000020-0006800001","ocds-rwubve-2018LA-000020-0006800001","[SERVICIOS]","55000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JHONATAN JOSE ZAMORA REYES, id=jhonatan-jose-zamora-reyes}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","55000000","432019001100039","2019-03-20T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-08T09:35:51.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","115047640","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000022-0006800001-432019001100075","[contract]","sistema-nacional-de-areas-de-conservacion","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos terrestres SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006800001}]","432019001100075",,"2018LA-000022-0006800001","ocds-rwubve-2018LA-000022-0006800001","[BIENES]","4.194574718E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","115047640","https://www.sicop.go.cr/index.jsp","buyer","4.194574718E7","432019001100075","2019-06-17T00:00:00.000Z","582.579822","582.579822","USD","USD","72000","72000"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-17T10:59:21.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","643406.5","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000021-0006800001-432019001100018","[contract]","sistema-nacional-de-areas-de-conservacion","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001}]","432019001100018",,"2018LA-000021-0006800001","ocds-rwubve-2018LA-000021-0006800001","[BIENES]","2820600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","643406.5","https://www.sicop.go.cr/index.jsp","buyer","2820600","432019001100018","2020-05-08T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-09T14:20:19.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","643406.5","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000021-0006800001-432019001100011","[contract]","sistema-nacional-de-areas-de-conservacion","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001}]","432019001100011",,"2018LA-000021-0006800001","ocds-rwubve-2018LA-000021-0006800001","[BIENES]","2102623.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","643406.5","https://www.sicop.go.cr/index.jsp","buyer","2102623.26","432019001100011",,"605.019209","605.019209","USD","USD","3475.3","3475.3"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-09T14:11:17.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","643406.5","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000021-0006800001-432019001100013","[contract]","sistema-nacional-de-areas-de-conservacion","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001}]","432019001100013",,"2018LA-000021-0006800001","ocds-rwubve-2018LA-000021-0006800001","[BIENES]","380698.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","643406.5","https://www.sicop.go.cr/index.jsp","buyer","380698.08","432019001100013",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-30T13:42:52.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JASON FRANCISCO CHAVES ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111840031, uri=https://www.tse.go.cr/}, address={streetAddress=125 m al este del salon multiusos Barrio el Castillo Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JASON FRANCISCO CHAVES ARROYO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jason-francisco-chaves-arroyo}]","4000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000024-0006800001-432019001100082","[contract]","sistema-nacional-de-areas-de-conservacion","[jason-francisco-chaves-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Tanques Sépticos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0006800001}]","432019001100082","2020-09-30T13:42:52.000Z","2018LA-000024-0006800001","ocds-rwubve-2018LA-000024-0006800001","[SERVICIOS]","3975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASON FRANCISCO CHAVES ARROYO, id=jason-francisco-chaves-arroyo}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3975000","432019001100082","2019-08-19T00:00:00.000Z",,,,,,
