"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[IMPLANTES UNIVERSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969758]","[{address={countryName=México}, roles=supplier, name=IMPLANTES UNIVERSALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=implantes-universales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E173-2016-1203894","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[implantes-universales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969758}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","1203894","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1168506","ocds-0ud2q6-AA-019GYN039-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","17143.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMPLANTES UNIVERSALES SA DE CV, id=implantes-universales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17143.48","1203894",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311034]","[{identifier={legalName=RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV, scheme=RUPC, id=340007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ralego-equipo-medico-y-reactivos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E173-2017-1622238","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralego-equipo-medico-y-reactivos-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1622238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311034}]","MATERIAL DE CURACIÓN","1622238","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1534035","ocds-0ud2q6-AA-019GYN039-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RALEGO EQUIPO MEDICO Y REACTIVOS S DE RL DE CV, id=ralego-equipo-medico-y-reactivos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1622238",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ISOMEDICA SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969757]","[{address={countryName=México}, roles=supplier, name=ISOMEDICA SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isomedica-supply-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E174-2016-1203887","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[isomedica-supply-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTSROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTSROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969757}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1203887","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-28T00:00:00.000Z","1168496","ocds-0ud2q6-AA-019GYN039-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","5550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ISOMEDICA SUPPLY SA DE CV, id=isomedica-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5550","1203887",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[UCIN MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311047]","[{identifier={legalName=UCIN MEDICA SA DE CV, scheme=RUPC, id=7344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UCIN MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ucin-medica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E174-2017-1622251","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ucin-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1622251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311047}]","MATERIAL DE CURACIÓN","1622251","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1534043","ocds-0ud2q6-AA-019GYN039-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=UCIN MEDICA SA DE CV, id=ucin-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1622251",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BIO-ACCESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969780]","[{address={countryName=México}, roles=supplier, name=BIO-ACCESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bio-access-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E175-2016-1203917","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-access-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTSROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTSROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969780}]","MATERIALES, ACCESORIOS Y SUMINISTSROS MÉDICOS - OSTEOSÍNTESIS","1203917","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-29T00:00:00.000Z","1168520","ocds-0ud2q6-AA-019GYN039-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","8400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIO-ACCESS S DE RL DE CV, id=bio-access-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400","1203917",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SURTIDOR MEDICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311055]","[{identifier={legalName=SURTIDOR MEDICO DEL BAJIO SA DE CV, scheme=RUPC, id=13139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDOR MEDICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidor-medico-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E175-2017-1622268","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[surtidor-medico-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1622268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311055}]","MATERIAL DE CURACIÓN","1622268","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1534054","ocds-0ud2q6-AA-019GYN039-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SURTIDOR MEDICO DEL BAJIO SA DE CV, id=surtidor-medico-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1622268",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948445]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E137-2016-1180358","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-emequr]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1180358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948445}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1180358","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-18T00:00:00.000Z","1147373","ocds-0ud2q6-AA-019GYN039-E137-2016","false","[{}]","05. Adjudicación Directa LAASSP","12265","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO EMEQUR, id=grupo-emequr}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12265","1180358",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[QRO MEDICALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311061]","[{address={countryName=México}, roles=supplier, name=QRO MEDICALS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qro-medicals-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E176-2017-1622281","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qro-medicals-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1622281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311061}]","MATERIAL DE CURACIÓN","1622281","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1534061","ocds-0ud2q6-AA-019GYN039-E176-2017","false","[{}]","05. Adjudicación Directa LAASSP","10000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QRO MEDICALS SA DE CV, id=qro-medicals-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1622281",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948460]","[{identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E138-2016-1180368","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1180368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948460}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1180368","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-25T00:00:00.000Z","1147391","ocds-0ud2q6-AA-019GYN039-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","2100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2100","1180368",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311068]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E177-2017-1622289","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-gama-medical-service-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1622289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311068}]","MATERIAL DE CURACIÓN","1622289","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1534065","ocds-0ud2q6-AA-019GYN039-E177-2017","false","[{}]","05. Adjudicación Directa LAASSP","73103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73103.45","1622289",
