"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-27T13:14:46.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0017700001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","1200000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000001-0017700001-432018011500002","[contract]","instituto-de-fomento-y-asesoria-municipal","[super-pits-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION CAMBIO DE CLUTCH, CAMBIO DE ACEITE Y BATERIA VEHICULOS IFAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0017700001}]","432018011500002","2018CD-000001-0017700001","ocds-rwubve-2018CD-000001-0017700001","[SERVICIOS]","1329795.639","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1329795.639","432018011500002",,,,,,,,"2018-03-27T13:14:46.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T10:32:45.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[CARLOS OMAR ALTAMIRANO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155804137213, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Tibás, de Burger King 100 metros este y 75 metros norte. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS OMAR ALTAMIRANO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-omar-altamirano-zamora}]","1700000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000055-0017700001-432020011500072","[contract]","instituto-de-fomento-y-asesoria-municipal","[carlos-omar-altamirano-zamora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE ALAMBRE NAVAJA EN MALLA PERIMETRAL DE LAS INSTALACIONES DEL IFAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0017700001}]","432020011500072","2020CD-000055-0017700001","ocds-rwubve-2020CD-000055-0017700001","[BIENES/SERVICIOS]","1300500.005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS OMAR ALTAMIRANO ZAMORA, id=carlos-omar-altamirano-zamora}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1300500.005","432020011500072",,,,,,,,"2020-12-05T10:32:45.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:46:48.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[CARLOS LUIS FERNANDEZ CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601250335, uri=https://www.tse.go.cr/}, address={streetAddress=Cedral, Condominio Prados del Este, casa No. 12 -C San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS LUIS FERNANDEZ CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-luis-fernandez-cerdas}]","1300000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000035-0017700001-432021020100036","[contract]","instituto-de-fomento-y-asesoria-municipal","[carlos-luis-fernandez-cerdas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA UBICACIÓN DE PUBLICIDAD EN EL PROGRAMA CHARLEMOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0017700001}]","432021020100036","2021CD-000035-0017700001","ocds-rwubve-2021CD-000035-0017700001","[SERVICIOS]","1299999.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS FERNANDEZ CERDAS, id=carlos-luis-fernandez-cerdas}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1299999.46","432021020100036",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T13:34:31.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0017700001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","1725000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000023-0017700001-432019011500018","[contract]","instituto-de-fomento-y-asesoria-municipal","[suplidora-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DESTRUCTORA DE DOCUMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0017700001}]","432019011500018","2019CD-000023-0017700001","ocds-rwubve-2019CD-000023-0017700001","[BIENES/SERVICIOS]","1286012.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","1725000","https://www.sicop.go.cr/index.jsp","buyer","1286012.9","432019011500018",,"585.123145","585.123145","USD","USD","2197.85","2197.85","2019-07-25T13:34:31.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T18:27:25.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0017700001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1450000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000010-0017700001-432021020100008","[contract]","instituto-de-fomento-y-asesoria-municipal","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRESIÓN MULTIFUNCIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0017700001}]","432021020100008","2021CD-000010-0017700001","ocds-rwubve-2021CD-000010-0017700001","[SERVICIOS]","1205807.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1205807.47","432021020100008",,"617.52677","617.52677","USD","USD","1952.64","1952.64","2022-05-19T18:27:25.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T18:10:38.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0017700001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","30000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000011-0017700001-432020011500012","[contract]","instituto-de-fomento-y-asesoria-municipal","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VARIOS REPUESTOS PARA EL MANTENIMIENTO BASICO DE LAS INSTALACIONES DEL IFAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0017700001}]","432020011500012","2020CD-000011-0017700001","ocds-rwubve-2020CD-000011-0017700001","[BIENES]","1184289.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","1184289.72","432020011500012",,,,,,,,"2020-05-30T18:10:38.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T13:07:01.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[MELVIN MAURICIO FERNANDEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109190156, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote, 1 Km Oeste Casa Presidencial, Frente Universidad Veritas. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MELVIN MAURICIO FERNANDEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=melvin-mauricio-fernandez-ramirez}]","1500000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2017CD-000006-0017700001-432017011500006","[contract]","instituto-de-fomento-y-asesoria-municipal","[melvin-mauricio-fernandez-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA DE PERSIANAS DE LAS OFICINAS DEL IFAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432017011500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017011500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0017700001}]","432017011500006","2017CD-000006-0017700001","ocds-rwubve-2017CD-000006-0017700001","[SERVICIOS]","1150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELVIN MAURICIO FERNANDEZ RAMIREZ, id=melvin-mauricio-fernandez-ramirez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1150000","432017011500006",,,,,,,,"2017-12-24T13:07:01.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T17:29:17.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0017700001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1100000.04","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000049-0017700001-432019011500048","[contract]","instituto-de-fomento-y-asesoria-municipal","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FLUXOMETROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0017700001}]","432019011500048","2019CD-000049-0017700001","ocds-rwubve-2019CD-000049-0017700001","[BIENES/SERVICIOS]","1131432.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1100000.04","https://www.sicop.go.cr/index.jsp","buyer","1131432.84","432019011500048",,,,,,,,"2019-11-24T17:29:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T09:42:07.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[HENRY RODRIGUEZ CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090492, uri=https://www.tse.go.cr/}, address={streetAddress=Llorente de Tibás Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HENRY RODRIGUEZ CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=henry-rodriguez-chacon}]","1130000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000052-0017700001-432020011500065","[contract]","instituto-de-fomento-y-asesoria-municipal","[henry-rodriguez-chacon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PUBLICIDAD EN VIDA FM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0017700001}]","432020011500065","2020CD-000052-0017700001","ocds-rwubve-2020CD-000052-0017700001","[BIENES/SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HENRY RODRIGUEZ CHACON, id=henry-rodriguez-chacon}]","1130000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432020011500065",,,,,,,,"2020-12-12T09:42:07.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T09:41:11.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[JORGE ANDRES SEGURA LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580541, uri=https://www.tse.go.cr/}, address={streetAddress=300 norte de la plaza Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ANDRES SEGURA LOPEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-andres-segura-lopez}]","2000000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000042-0017700001-432020011500067","[contract]","instituto-de-fomento-y-asesoria-municipal","[jorge-andres-segura-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN TOPOGRAFÍA Y LEVANTAMIENTO DE SITIO EN EL PARQUE CENTRAL DE SARDINAL DE CARRILLO, GUANACASTE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0017700001}]","432020011500067","2020CD-000042-0017700001","ocds-rwubve-2020CD-000042-0017700001","[BIENES/SERVICIOS]","1101750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ANDRES SEGURA LOPEZ, id=jorge-andres-segura-lopez}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1101750","432020011500067",,,,,,,,"2020-11-12T09:41:11.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T17:37:42.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017700001]","[{identifier={scheme=Registro Nacional, id=3101110146, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Galera 700 este carretera vieja a Tres Rios Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","1076890","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000009-0017700001-432021020100007","[contract]","instituto-de-fomento-y-asesoria-municipal","[mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES CORRECTIVAS EQUIPOS VARIOS IFAM AL AMPARO DEL ARTÍCULO 139 INCISO a) DEL RCLA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017700001}]","432021020100007","2021CD-000009-0017700001","ocds-rwubve-2021CD-000009-0017700001","[SERVICIOS]","1076890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","1076890","https://www.sicop.go.cr/index.jsp","buyer","1076890","432021020100007",,,,,,,,"2021-07-19T17:37:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:48:32.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0017700001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1080000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000041-0017700001-432020011500058","[contract]","instituto-de-fomento-y-asesoria-municipal","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE PARA RESTAURAR CONTRASEÑAS DE USUARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0017700001}]","432020011500058","2020CD-000041-0017700001","ocds-rwubve-2020CD-000041-0017700001","[BIENES/SERVICIOS]","1072556.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1080000","https://www.sicop.go.cr/index.jsp","buyer","1072556.8","432020011500058",,"602.644643","602.644643","USD","USD","1779.75","1779.75","2020-10-25T13:48:32.000Z"
