"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215343]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5198-2013-1508266","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1508266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215343}]","HARINA DE MAIZ","1508266","true","Presencial","Diconsa, S.A. de C.V.","2013-08-24T00:00:00.000Z","1433045","ocds-0ud2q6-AA-020VSS998-E5198-2013","false","[{}]","05. Adjudicación Directa LAASSP","5116500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5116500","1508266",,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517980]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23546-2011-1868396","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1868396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1517980}]","HARINA DE MAIZ MIMASA","1868396","true","Presencial","Diconsa, S.A. de C.V.","2011-07-14T00:00:00.000Z","1752436","ocds-0ud2q6-AA-020VSS998-E23546-2011","false","[{}]","05. Adjudicación Directa LAASSP","5083593.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5083593.04","1868396","2011-07-04T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27122TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27122TAPACHULA-27122TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27122TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27122TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27122TAPACHULA}]","ABARROTES COMESTIBLES","27122TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","27122TAPACHULA","ocds-0ud2q6-27122TAPACHULA",,,,"5059650",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5059650","27122TAPACHULA","2013-06-05T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438228]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E16411-2013-1777421","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1777421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438228}]","HARINA DE MAIZ MIMASA","1777421","true","Presencial","Diconsa, S.A. de C.V.","2013-06-17T00:00:00.000Z","1666030","ocds-0ud2q6-AA-020VSS998-E16411-2013","false","[{}]","05. Adjudicación Directa LAASSP","5059650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5059650","1777421","2013-06-07T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24905TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24905TAPACHULA-24905TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24905TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24905TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24905TAPACHULA}]","COMPRA DE HARINA DE MAIZ","24905TAPACHULA",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","24905TAPACHULA","ocds-0ud2q6-24905TAPACHULA",,,,"5055488",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5055488","24905TAPACHULA","2012-05-22T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229412]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4983-2012-1525550","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1525550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1229412}]","HARINA DE MAIZ","1525550","true","Presencial","Diconsa, S.A. de C.V.","2012-01-28T00:00:00.000Z","1447630","ocds-0ud2q6-AA-020VSS998-E4983-2012","false","[{}]","05. Adjudicación Directa LAASSP","5016375","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5016375","1525550",,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911207]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E309-2012-1131524","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1131524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911207}]","HARINA DE MAIZ","1131524","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","1107927","ocds-0ud2q6-AA-020VSS998-E309-2012","false","[{}]","05. Adjudicación Directa LAASSP","4976000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4976000","1131524","2012-03-21T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26915TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26915TAPACHULA-26915TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26915TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26915TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26915TAPACHULA}]","ABARROTES COMESTIBLES","26915TAPACHULA",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","26915TAPACHULA","ocds-0ud2q6-26915TAPACHULA",,,,"4927000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4927000","26915TAPACHULA","2013-04-11T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395529]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13910-2013-1723644","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1723644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395529}]","HARINA DE MAIZ MIMASA","1723644","true","Presencial","Diconsa, S.A. de C.V.","2013-04-29T00:00:00.000Z","1620754","ocds-0ud2q6-AA-020VSS998-E13910-2013","false","[{}]","05. Adjudicación Directa LAASSP","4927000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4927000","1723644","2013-04-19T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19796TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","19796TAPACHULA-19796TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","19796TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19796TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19796TAPACHULA}]","COMPRA DE HARINA DE MAIZ","19796TAPACHULA",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","19796TAPACHULA","ocds-0ud2q6-19796TAPACHULA",,,,"4853753.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4853753.31","19796TAPACHULA","2010-05-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23001TAPACHULA]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","23001TAPACHULA-23001TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","23001TAPACHULA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23001TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23001TAPACHULA}]","COMPRA DE HARINA DE MAIZ","23001TAPACHULA",,,"DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","23001TAPACHULA","ocds-0ud2q6-23001TAPACHULA",,,,"4851783.58",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4851783.58","23001TAPACHULA","2011-07-04T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501457]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22516-2011-1853447","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1853447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501457}]","HARINA DE MAIZ MIMASA","1853447","true","Presencial","Diconsa, S.A. de C.V.","2011-03-12T00:00:00.000Z","1734269","ocds-0ud2q6-AA-020VSS998-E22516-2011","false","[{}]","05. Adjudicación Directa LAASSP","4840560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4840560","1853447","2011-03-02T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515658]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23417-2011-1865924","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ MIMASA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ MIMASA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1865924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1865924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515658}]","HARINA DE MAIZ MIMASA","1865924","true","Presencial","Diconsa, S.A. de C.V.","2011-06-13T00:00:00.000Z","1750108","ocds-0ud2q6-AA-020VSS998-E23417-2011","false","[{}]","05. Adjudicación Directa LAASSP","4820391","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4820391","1865924","2011-06-03T00:00:00.000Z",
