"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T15:45:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102782629, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de la entrada principal Linda Vista de Rivas San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","7500000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000015-0019800001-432021303000036","[contract]","asamblea-legislativa","[construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS 2021","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000036",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001}]","432021303000036","2021-08-10T15:45:28.000Z","2021CD-000015-0019800001","ocds-rwubve-2021CD-000015-0019800001",,"[SERVICIOS]","9966796.055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]",,"7500000","https://www.sicop.go.cr/index.jsp","buyer","9966796.055","432021303000036","true","Cantidad definida"
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-24T14:01:33.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","9966600","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000066-0019800001-432020303000086","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Técnico mantenimiento de SIRHAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000086",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0019800001}]","432020303000086","2021-09-24T14:01:33.000Z","2020CD-000066-0019800001","ocds-rwubve-2020CD-000066-0019800001",,"[SERVICIOS]","9966600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]",,"9966600","https://www.sicop.go.cr/index.jsp","buyer","9966600","432020303000086","true",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T10:09:56.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","10000000","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000113-0019800001-432020303000007","[contract]","asamblea-legislativa","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO SISTEMA GESTION DOCUMENTAL","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000007","16650","16650",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0019800001}]","432020303000007",,"2019CD-000113-0019800001","ocds-rwubve-2019CD-000113-0019800001",,"[BIENES/SERVICIOS]","9546222.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","9546222.99","432020303000007","true","Servicios"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T11:10:56.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","448000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000031-0019800001-432021303000056","[contract]","asamblea-legislativa","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000056",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0019800001}]","432021303000056",,"2021CD-000031-0019800001","ocds-rwubve-2021CD-000031-0019800001",,"[BIENES/SERVICIOS]","9150622.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]",,"448000","https://www.sicop.go.cr/index.jsp","buyer","9150622.48","432021303000056","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-27T14:46:13.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","8820000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000002-0019800001-432020303000051","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual del Diario Extra","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000051",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0019800001}]","432020303000051",,"2020CD-000002-0019800001","ocds-rwubve-2020CD-000002-0019800001",,"[SERVICIOS]","8820000.413","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"8820000","https://www.sicop.go.cr/index.jsp","buyer","8820000.413","432020303000051","true",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T10:05:27.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0019800001]","572.61563","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4630500","CRC","572.61563","ASAMBLEA LEGISLATIVA","2019CD-000126-0019800001-432020303000018","[contract]","asamblea-legislativa","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del software VMWARE","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000018","14171.48","14171.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0019800001}]","432020303000018","2021-02-11T10:05:27.000Z","2019CD-000126-0019800001","ocds-rwubve-2019CD-000126-0019800001",,"[BIENES/SERVICIOS]","8114810.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]",,"4630500","https://www.sicop.go.cr/index.jsp","buyer","8114810.95","432020303000018",,"Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-16T08:46:09.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019800001]","602.548025","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","8000000","CRC","602.548025","ASAMBLEA LEGISLATIVA","2020CD-000057-0019800001-432020303000109","[contract]","asamblea-legislativa","[digital-management-systems-dms-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio para desinstalación, traslado e instalación de equipo de monitoreo","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000109","13339.65","13339.65",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0019800001}]","432020303000109","2020-11-16T08:46:09.000Z","2020CD-000057-0019800001","ocds-rwubve-2020CD-000057-0019800001",,"[SERVICIOS]","8037779.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]",,"8000000","https://www.sicop.go.cr/index.jsp","buyer","8037779.76","432020303000109","true",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-28T14:58:08.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019800001]","602.526937","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","61020000","CRC","602.526937","ASAMBLEA LEGISLATIVA","2020LA-000003-0019800001-432020303000095","[contract]","asamblea-legislativa","[euromobilia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA DEL CIRCUITO LEGISLATIVO","CRC","[{id=sicop-1638063428447}]","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000095","13221","13221",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0019800001}]","432020303000095",,"2020LA-000003-0019800001","ocds-rwubve-2020LA-000003-0019800001",,"[SERVICIOS]","7966008.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"61020000","https://www.sicop.go.cr/index.jsp","buyer","7966008.63","432020303000095","true","Cantidad definida"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T13:13:13.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[T D M AMBIENTAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101349248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajjuela San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=T D M AMBIENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-d-m-ambiental-sociedad-anonima}]","6911800","CRC",,"ASAMBLEA LEGISLATIVA","2021LA-000001-0019800001-432021303000046","[contract]","asamblea-legislativa","[t-d-m-ambiental-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del servicio de lavandería y planchado para la Asamblea Legislativa","CRC","[{id=sicop-1638063428447}]",,"open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000046",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019800001}]","432021303000046","2022-08-05T13:13:13.000Z","2021LA-000001-0019800001","ocds-rwubve-2021LA-000001-0019800001",,"[SERVICIOS]","7810334","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=T D M AMBIENTAL SOCIEDAD ANONIMA, id=t-d-m-ambiental-sociedad-anonima}]",,"6911800","https://www.sicop.go.cr/index.jsp","buyer","7810334","432021303000046","true","Cantidad definida"
"2021-11-28T01:53:02.000Z","2021-03-17T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-18T16:19:18.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","active",,"complete","[ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0024057701]",,"[{identifier={scheme=Registro Nacional, id=3101477991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a RTV Lagunilla Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]","7754625","CRC",,"FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","2021CD-000001-0024057701-432021637100004","[contract]","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","[alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa especial","CRC","[{id=sicop-1638063428447}]",,"direct","institution","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","432021637100004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0024057701}]","432021637100004","2022-03-18T16:19:18.000Z","2021CD-000001-0024057701","ocds-rwubve-2021CD-000001-0024057701",,"[SERVICIOS]","7754625","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILER DE EQUIPO PARA LA CONSTRUCCION ALCO SOCIEDAD ANONIMA, id=alquiler-de-equipo-para-la-construccion-alco-sociedad-anonima}]",,"7754625","https://www.sicop.go.cr/index.jsp","buyer","7754625","432021637100004","true",
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-25T17:40:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001]","610.477208","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","2767960","CRC","610.477208","ASAMBLEA LEGISLATIVA","2020CD-000100-0019800001-432021303000004","[contract]","asamblea-legislativa","[multiservicios-electromedicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo Comité Institucional de Emergencias","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000004","12587","12587",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0019800001}]","432021303000004",,"2020CD-000100-0019800001","ocds-rwubve-2020CD-000100-0019800001",,"[BIENES]","7684076.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]",,"2767960","https://www.sicop.go.cr/index.jsp","buyer","7684076.62","432021303000004","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-15T14:29:26.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","5985000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000004-0019800001-432020303000014","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL DEL DIARIO EXTRA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0019800001}]","432020303000014",,"2019CD-000004-0019800001","ocds-rwubve-2019CD-000004-0019800001",,"[SERVICIOS]","7560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"5985000","https://www.sicop.go.cr/index.jsp","buyer","7560000","432020303000014","true",
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T14:25:03.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[JORGE ALEJANDRO ARROYO JIMENEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0019800001]","564.009197","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","3748000","CRC","564.009197","ASAMBLEA LEGISLATIVA","2019CD-000031-0019800001-432019303000039","[contract]","asamblea-legislativa","[jorge-alejandro-arroyo-jimenez]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cojines","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000039","12813.92","12813.92",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0019800001}]","432019303000039",,"2019CD-000031-0019800001","ocds-rwubve-2019CD-000031-0019800001",,"[BIENES]","7227168.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]",,"3748000","https://www.sicop.go.cr/index.jsp","buyer","7227168.73","432019303000039","true","Cantidad definida"
