"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[MOISES ALAMILLA ESTÉVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SIP/372/2007]","[{roles=supplier, name=MOISES ALAMILLA ESTÉVEZ, details={type=person}, id=moises-alamilla-estevez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSP/F/SIP/372/2007-CSP/F/SIP/372/2007","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[moises-alamilla-estevez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSP/F/SIP/372/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/F/SIP/372/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/F/SIP/372/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/F/SIP/372/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/F/SIP/372/2007","ocds-0ud2q6-CSP/F/SIP/372/2007","56090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES ALAMILLA ESTÉVEZ, id=moises-alamilla-estevez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56090","CSP/F/SIP/372/2007"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[JORGE ÁLVAREZ TEODOCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_591]","[{roles=supplier, name=JORGE ÁLVAREZ TEODOCIO, details={type=person}, id=jorge-alvarez-teodocio}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_591-SINNUMERO_591","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[jorge-alvarez-teodocio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_591}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_591","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_591","ocds-0ud2q6-SINNUMERO_591","32777.0339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ÁLVAREZ TEODOCIO, id=jorge-alvarez-teodocio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32777.0339","SINNUMERO_591"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[PORFIRIO ALVAREZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_674]","[{roles=supplier, name=PORFIRIO ALVAREZ TORRES, details={type=person}, id=porfirio-alvarez-torres}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_2014_674-SINNUMERO_2014_674","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[porfirio-alvarez-torres]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_674}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_674","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-01-31T00:00:00.000Z","SINNUMERO_2014_674","ocds-0ud2q6-SINNUMERO_2014_674","31873.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORFIRIO ALVAREZ TORRES, id=porfirio-alvarez-torres}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31873.48","SINNUMERO_2014_674"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[CARLOS ENRIQUE PÉREZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/229/2008]","[{roles=supplier, name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, details={type=person}, id=carlos-enrique-perez-sanchez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSP/RF/SIP/229/2008-CSP/RF/SIP/229/2008","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[carlos-enrique-perez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SIP/229/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SIP/229/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/229/2008}]","SERVICIOS PROFESIONALES","CSP/RF/SIP/229/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-07-15T00:00:00.000Z","CSP/RF/SIP/229/2008","ocds-0ud2q6-CSP/RF/SIP/229/2008","29739.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, id=carlos-enrique-perez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29739.14","CSP/RF/SIP/229/2008"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[CARLOS ENRIQUE PÉREZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_039]","[{roles=supplier, name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, details={type=person}, id=carlos-enrique-perez-sanchez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","4T09CSP_039-4T09CSP_039","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[carlos-enrique-perez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","4T09CSP_039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09CSP_039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09CSP_039}]","CONTRATO DE SERVICIOS PROFESIONALES","4T09CSP_039","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-09-15T00:00:00.000Z","4T09CSP_039","ocds-0ud2q6-4T09CSP_039","24782.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, id=carlos-enrique-perez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.61","4T09CSP_039"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[CARLOS ENRIQUE PÉREZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_VI]","[{roles=supplier, name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, details={type=person}, id=carlos-enrique-perez-sanchez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_VI-SINNUMERO_VI","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[carlos-enrique-perez-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_VI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_VI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_VI}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_VI","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-11-15T00:00:00.000Z","SINNUMERO_VI","ocds-0ud2q6-SINNUMERO_VI","23750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUE PÉREZ SÁNCHEZ, id=carlos-enrique-perez-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23750","SINNUMERO_VI"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[SALVADOR RAMOS DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3328]","[{roles=supplier, name=SALVADOR RAMOS DIAZ, details={type=person}, id=salvador-ramos-diaz}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","SINNUMERO_3328-SINNUMERO_3328","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[salvador-ramos-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3328}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3328","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-01-31T00:00:00.000Z","SINNUMERO_3328","ocds-0ud2q6-SINNUMERO_3328","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR RAMOS DIAZ, id=salvador-ramos-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","SINNUMERO_3328"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[LAURA CRUZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/217/2008]","[{roles=supplier, name=LAURA CRUZ RODRIGUEZ, details={type=person}, id=laura-cruz-rodriguez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSP/RF/SIP/217/2008-CSP/RF/SIP/217/2008","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[laura-cruz-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SIP/217/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SIP/217/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/217/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SIP/217/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-06-15T00:00:00.000Z","CSP/RF/SIP/217/2008","ocds-0ud2q6-CSP/RF/SIP/217/2008","17499.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA CRUZ RODRIGUEZ, id=laura-cruz-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17499.95","CSP/RF/SIP/217/2008"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[ESMERALDA ALBERTO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/219/2008]","[{roles=supplier, name=ESMERALDA ALBERTO RODRIGUEZ, details={type=person}, id=esmeralda-alberto-rodriguez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSP/RF/SIP/219/2008-CSP/RF/SIP/219/2008","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[esmeralda-alberto-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SIP/219/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SIP/219/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/219/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SIP/219/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-05-30T00:00:00.000Z","CSP/RF/SIP/219/2008","ocds-0ud2q6-CSP/RF/SIP/219/2008","15750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMERALDA ALBERTO RODRIGUEZ, id=esmeralda-alberto-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750","CSP/RF/SIP/219/2008"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","SECRETARÍA DE INVESTIGACION Y POSGRADO","active","complete","[ESMERALDA ALBERTO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/539/2008]","[{roles=supplier, name=ESMERALDA ALBERTO RODRIGUEZ, details={type=person}, id=esmeralda-alberto-rodriguez}]","MXN","SECRETARÍA DE INVESTIGACION Y POSGRADO","CSP/RF/SIP/539/2008-CSP/RF/SIP/539/2008","[contract]","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","[esmeralda-alberto-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE INVESTIGACION Y POSGRADO","secretaria-de-investigacion-y-posgrado-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/SIP/539/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/SIP/539/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/SIP/539/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/SIP/539/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-05-30T00:00:00.000Z","CSP/RF/SIP/539/2008","ocds-0ud2q6-CSP/RF/SIP/539/2008","15749.993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMERALDA ALBERTO RODRIGUEZ, id=esmeralda-alberto-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15749.993","CSP/RF/SIP/539/2008"
