"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[GRUPO COMUNICACION Y MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7470/14]","[{roles=supplier, name=GRUPO COMUNICACION Y MEDIOS S.A. DE C.V., details={type=company}, id=grupo-comunicacion-y-medios-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7470/14-O-S7470/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-comunicacion-y-medios-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE STAND 3X3 METROS PARA PARTICIPAR EN LA EXPO SERVICIOS LOGISTICOS 2014. LOS DIAS 21 22 Y 23 DE MAYO. EN MONTERREY N.L.","[{id=pot-1620519810584}]","RENTA DE STAND 3X3 METROS PARA PARTICIPAR EN LA EXPO SERVICIOS LOGISTICOS 2014. LOS DIAS 21 22 Y 23 DE MAYO. EN MONTERREY N.L.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7470/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7470/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7470/14}]","RENTA DE STAND 3X3 METROS PARA PARTICIPAR EN LA EXPO SERVICIOS LOGISTICOS 2014. LOS DIAS 21 22 Y 23 DE MAYO. EN MONTERREY N.L.","O-S7470/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-23T00:00:00.000Z","O-S7470/14","ocds-0ud2q6-O-S7470/14","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMUNICACION Y MEDIOS S.A. DE C.V., id=grupo-comunicacion-y-medios-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","O-S7470/14"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-21T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[GRUPO COMUNICACION Y MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7470/14]","[{roles=supplier, name=GRUPO COMUNICACION Y MEDIOS S.A. DE C.V., details={type=company}, id=grupo-comunicacion-y-medios-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7470/14-OS-7470/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-comunicacion-y-medios-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENTA DE STAND PARA PARTICIPAR EN LA EXPO","[{id=pot-1620519810584}]","SERVICIO DE RENTA DE STAND PARA PARTICIPAR EN LA EXPO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7470/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7470/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7470/14}]","SERVICIO DE RENTA DE STAND PARA PARTICIPAR EN LA EXPO","OS-7470/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-21T00:00:00.000Z","OS-7470/14","ocds-0ud2q6-OS-7470/14","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMUNICACION Y MEDIOS S.A. DE C.V., id=grupo-comunicacion-y-medios-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","OS-7470/14"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CHAVEZ GARCIA NESTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5487/11]","[{roles=supplier, name=CHAVEZ GARCIA NESTOR, details={type=person}, id=chavez-garcia-nestor}]","MXN","GERENCIA DE COMERCIALIZACION","OS-5487/11-OS-5487/11","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[chavez-garcia-nestor]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MATERIAL Y EQUIPO PARA DECORACION DE STAND DENTRO DE LA EXPOSICION DEL EVENTO","[{id=pot-1620519810584}]","RENTA DE MATERIAL Y EQUIPO PARA DECORACION DE STAND DENTRO DE LA EXPOSICION DEL EVENTO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5487/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5487/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5487/11}]","RENTA DE MATERIAL Y EQUIPO PARA DECORACION DE STAND DENTRO DE LA EXPOSICION DEL EVENTO","OS-5487/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-15T00:00:00.000Z","OS-5487/11","ocds-0ud2q6-OS-5487/11","21454.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVEZ GARCIA NESTOR, id=chavez-garcia-nestor}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21454.31","OS-5487/11"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROAUDIO DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7534/14]","[{roles=supplier, name=PROAUDIO DEL NORTE S.A. DE C.V., details={type=company}, id=proaudio-del-norte-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7534/14-O-S7534/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[proaudio-del-norte-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO Y EQUIPO QUE SE UTILIZARA EN LA EXPO SERVICIOS LOGISTICOS PARA LA PRESENTACIÓN DEL PUERTO DE ALTAMIRA DENTRO DEL MARCO DEL EVENTO EN LA CIUDAD DE MONTERREY N.L.","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO Y EQUIPO QUE SE UTILIZARA EN LA EXPO SERVICIOS LOGISTICOS PARA LA PRESENTACIÓN DEL PUERTO DE ALTAMIRA DENTRO DEL MARCO DEL EVENTO EN LA CIUDAD DE MONTERREY N.L.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7534/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7534/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7534/14}]","RENTA DE MOBILIARIO Y EQUIPO QUE SE UTILIZARA EN LA EXPO SERVICIOS LOGISTICOS PARA LA PRESENTACIÓN DEL PUERTO DE ALTAMIRA DENTRO DEL MARCO DEL EVENTO EN LA CIUDAD DE MONTERREY N.L.","O-S7534/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-15T00:00:00.000Z","O-S7534/14","ocds-0ud2q6-O-S7534/14","20780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROAUDIO DEL NORTE S.A. DE C.V., id=proaudio-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20780","O-S7534/14"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[HOTELERA AZITLAN DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7556/14]","[{roles=supplier, name=HOTELERA AZITLAN DE TAMPICO S.A. DE C.V., details={type=company}, id=hotelera-azitlan-de-tampico-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7556/14-O-S7556/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[hotelera-azitlan-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE SALÓN MOBILIARIO Y EQUIPO PARA LA CELEBRACIÓN DE LA 94 JUNTA DE CONSEJO DE LA ADMINISTRACIÓN DEL PUERTO DE ALTAMIRA LA CUÁL TUVO LUGAR EL DÍA 26 DE MAYO DE 2014 EN LA CIUDAD DE TAMPICO TAMPS PARTICIPANDO DE MANERA CONJUNTA CON LA API DE TAMPICO.","[{id=pot-1620519810584}]","RENTA DE SALÓN MOBILIARIO Y EQUIPO PARA LA CELEBRACIÓN DE LA 94 JUNTA DE CONSEJO DE LA ADMINISTRACIÓN DEL PUERTO DE ALTAMIRA LA CUÁL TUVO LUGAR EL DÍA 26 DE MAYO DE 2014 EN LA CIUDAD DE TAMPICO TAMPS PARTICIPANDO DE MANERA CONJUNTA CON LA API DE TAMPICO.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7556/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7556/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7556/14}]","RENTA DE SALÓN MOBILIARIO Y EQUIPO PARA LA CELEBRACIÓN DE LA 94 JUNTA DE CONSEJO DE LA ADMINISTRACIÓN DEL PUERTO DE ALTAMIRA LA CUÁL TUVO LUGAR EL DÍA 26 DE MAYO DE 2014 EN LA CIUDAD DE TAMPICO TAMPS PARTICIPANDO DE MANERA CONJUNTA CON LA API DE TAMPICO.","O-S7556/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-01-26T00:00:00.000Z","O-S7556/14","ocds-0ud2q6-O-S7556/14","20753.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA AZITLAN DE TAMPICO S.A. DE C.V., id=hotelera-azitlan-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20753.66","O-S7556/14"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ASOC MEX DE PARQUES IND PRIVADOS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7195/13]","[{roles=supplier, name=ASOC MEX DE PARQUES IND PRIVADOS A.C., details={type=company}, id=asoc-mex-de-parques-ind-privados-ac}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7195/13-OS-7195/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[asoc-mex-de-parques-ind-privados-ac]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO PARA ASISTIR A LA XXV CONVENCION ANUAL DE LA ASOCIACION MEXICANA DE PARQUES INDUSTRIALES 2013","[{id=pot-1620519810584}]","PAGO PARA ASISTIR A LA XXV CONVENCION ANUAL DE LA ASOCIACION MEXICANA DE PARQUES INDUSTRIALES 2013","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7195/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7195/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7195/13}]","PAGO PARA ASISTIR A LA XXV CONVENCION ANUAL DE LA ASOCIACION MEXICANA DE PARQUES INDUSTRIALES 2013","OS-7195/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-01T00:00:00.000Z","OS-7195/13","ocds-0ud2q6-OS-7195/13","20399.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOC MEX DE PARQUES IND PRIVADOS A.C., id=asoc-mex-de-parques-ind-privados-ac}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20399.34","OS-7195/13"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[INMOBILIARIA HOTSSON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6997/13]","[{roles=supplier, name=INMOBILIARIA HOTSSON SA DE CV, details={type=company}, id=inmobiliaria-hotsson-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-6997/13-OS-6997/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[inmobiliaria-hotsson-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DESAYUNO Y SERVICIO API ALTAMIRA","[{id=pot-1620519810584}]","PAGO DE DESAYUNO Y SERVICIO API ALTAMIRA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6997/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6997/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6997/13}]","PAGO DE DESAYUNO Y SERVICIO API ALTAMIRA","OS-6997/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-10-29T00:00:00.000Z","OS-6997/13","ocds-0ud2q6-OS-6997/13","19925.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOTSSON SA DE CV, id=inmobiliaria-hotsson-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19925.71","OS-6997/13"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[INMOBILIARIA MANSION REAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7315/14]","[{roles=supplier, name=INMOBILIARIA MANSION REAL S.A. DE C.V., details={type=company}, id=inmobiliaria-mansion-real-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7315/14-OS-7315/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[inmobiliaria-mansion-real-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPEJADE DEL CONTRALOR DE LA ENTIDAD","[{id=pot-1620519810584}]","HOSPEJADE DEL CONTRALOR DE LA ENTIDAD",,"institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7315/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7315/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7315/14}]","HOSPEJADE DEL CONTRALOR DE LA ENTIDAD","OS-7315/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-02-01T00:00:00.000Z","OS-7315/14","ocds-0ud2q6-OS-7315/14","17772.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MANSION REAL S.A. DE C.V., id=inmobiliaria-mansion-real-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17772.86","OS-7315/14"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PUBLISTAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7498]","[{roles=supplier, name=PUBLISTAC S.A. DE C.V., details={type=company}, id=publistac-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7498-O-S7498","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[publistac-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE LONAS CON IMPRESION DIGITAL DEL 20 ANIVERSARIO","[{id=pot-1620519810584}]","LOTE DE LONAS CON IMPRESION DIGITAL DEL 20 ANIVERSARIO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7498}]","LOTE DE LONAS CON IMPRESION DIGITAL DEL 20 ANIVERSARIO","O-S7498","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-06-05T00:00:00.000Z","O-S7498","ocds-0ud2q6-O-S7498","14580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLISTAC S.A. DE C.V., id=publistac-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14580","O-S7498"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[GANADEROS CEBUISTAS DE TAMAULIPAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7410/14]","[{roles=supplier, name=GANADEROS CEBUISTAS DE TAMAULIPAS S.C., details={type=company}, id=ganaderos-cebuistas-de-tamaulipas-sc}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7410/14-OS-7410/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[ganaderos-cebuistas-de-tamaulipas-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE STAND PARA EXPOSICION COMERCIAL","[{id=pot-1620519810584}]","PAGO DE STAND PARA EXPOSICION COMERCIAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7410/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7410/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7410/14}]","PAGO DE STAND PARA EXPOSICION COMERCIAL","OS-7410/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-03-18T00:00:00.000Z","OS-7410/14","ocds-0ud2q6-OS-7410/14","13793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS CEBUISTAS DE TAMAULIPAS S.C., id=ganaderos-cebuistas-de-tamaulipas-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13793.1","OS-7410/14"
"2021-05-09T00:24:27.000Z","2013-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[INFORMACION INTEGRAL 24/7 S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7210/13]","[{roles=supplier, name=INFORMACION INTEGRAL 24/7 S.A.P.I. DE C.V., details={type=company}, id=informacion-integral-247-sapi-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7210/13-OS-7210/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[informacion-integral-247-sapi-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ANUNCIO ESPECTACULAR PARA PROMOCION","[{id=pot-1620519810584}]","RENTA DE ANUNCIO ESPECTACULAR PARA PROMOCION","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7210/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7210/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7210/13}]","RENTA DE ANUNCIO ESPECTACULAR PARA PROMOCION","OS-7210/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-7210/13","ocds-0ud2q6-OS-7210/13","11508.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION INTEGRAL 24/7 S.A.P.I. DE C.V., id=informacion-integral-247-sapi-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11508.62","OS-7210/13"
