"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472883]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472883-4500472883","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[anclas-y-tornillos-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472883}]","Ref.ptas. de proceso","4500472883","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-12T00:00:00.000Z","4500472883","ocds-0ud2q6-4500472883","59800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALESSA DE CV, id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59800","4500472883"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472905]","[{roles=supplier, name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, details={type=company}, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472905-4500472905","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[excelencia-en-sellado-industrial-ro-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472905}]","Rodamientos","4500472905","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-27T00:00:00.000Z","4500472905","ocds-0ud2q6-4500472905","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN SELLADO INDUSTRIAL RO S DE R L DE C V, id=excelencia-en-sellado-industrial-ro-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","4500472905"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUALITY AND SERVICES JLD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472936]","[{roles=supplier, name=QUALITY AND SERVICES JLD SA DE CV, details={type=company}, id=quality-and-services-jld-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472936-4500472936","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quality-and-services-jld-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. diverso completo","[{id=pot-1620519810584}]","Eq. diverso completo","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472936}]","Eq. diverso completo","4500472936","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-07T00:00:00.000Z","4500472936","ocds-0ud2q6-4500472936","77590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITY AND SERVICES JLD SA DE CV, id=quality-and-services-jld-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77590","4500472936"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472970]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472970-4500472970","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472970}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500472970","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500472970","ocds-0ud2q6-4500472970","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500472970"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472971]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472971-4500472971","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472971}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500472971","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500472971","ocds-0ud2q6-4500472971","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500472971"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472972]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472972-4500472972","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472972}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500472972","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500472972","ocds-0ud2q6-4500472972","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500472972"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472975]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500472975-4500472975","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472975}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500472975","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500472975","ocds-0ud2q6-4500472975","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500472975"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472994]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472994-4500472994","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-accesorios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472994}]","Rodamientos","4500472994","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-31T00:00:00.000Z","4500472994","ocds-0ud2q6-4500472994","53567.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53567.28","4500472994"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472996]","[{roles=supplier, name=INDUSTRIAL MEXICANA SA DE CV, details={type=company}, id=industrial-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472996-4500472996","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472996}]","Ref.ptas. de proceso","4500472996","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-17T00:00:00.000Z","4500472996","ocds-0ud2q6-4500472996","54990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL MEXICANA SA DE CV, id=industrial-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54990","4500472996"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ARREDONDO DE SANTA CRUZ S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472999]","[{roles=supplier, name=ARREDONDO DE SANTA CRUZ S A DE C V, details={type=company}, id=arredondo-de-santa-cruz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500472999-4500472999","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arredondo-de-santa-cruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500472999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500472999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500472999}]","Refacc. eléctricas","4500472999","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-26T00:00:00.000Z","4500472999","ocds-0ud2q6-4500472999","4320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARREDONDO DE SANTA CRUZ S A DE C V, id=arredondo-de-santa-cruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320","4500472999"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MODERNIZACION EN SISTEMASSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473009]","[{roles=supplier, name=MODERNIZACION EN SISTEMASSA DE CV, details={type=company}, id=modernizacion-en-sistemas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473009-4500473009","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[modernizacion-en-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473009}]","Equipo laboratorio","4500473009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-05T00:00:00.000Z","4500473009","ocds-0ud2q6-4500473009","30600.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODERNIZACION EN SISTEMASSA DE CV, id=modernizacion-en-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30600.5","4500473009"
"2021-05-09T00:24:27.000Z","2013-04-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473011]","[{roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=reactivos-y-seguridad-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473011-4500473011","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[reactivos-y-seguridad-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473011}]","Equipo laboratorio","4500473011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-05T00:00:00.000Z","4500473011","ocds-0ud2q6-4500473011","21877.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V., id=reactivos-y-seguridad-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21877.08","4500473011"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EAGLEBURGMANN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473053]","[{roles=supplier, name=EAGLEBURGMANN MEXICO SA DE CV, details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473053-4500473053","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eagleburgmann-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473053}]","Sellos juntas empaq.","4500473053","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-24T00:00:00.000Z","4500473053","ocds-0ud2q6-4500473053","320915.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAGLEBURGMANN MEXICO SA DE CV, id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320915.32","4500473053"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473084]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473084-4500473084","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473084}]","Art. protección seg.","4500473084","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-07T00:00:00.000Z","4500473084","ocds-0ud2q6-4500473084","774000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774000","4500473084"
