"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FERNANDEZ GARCIA GENARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004690]","[{roles=supplier, name=FERNANDEZ GARCIA GENARO, details={type=person}, id=fernandez-garcia-genaro}]","MXN","SECRETARÍA DE SALUD","100-004690-100-004690","[contract]","secretaria-de-salud-secretaria-de-salud","[fernandez-garcia-genaro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004690}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","100-004690","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004690","ocds-0ud2q6-100-004690","2819.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ GARCIA GENARO, id=fernandez-garcia-genaro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2819.8","100-004690"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FERNANDEZ GARCIA GENARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004691]","[{roles=supplier, name=FERNANDEZ GARCIA GENARO, details={type=person}, id=fernandez-garcia-genaro}]","MXN","SECRETARÍA DE SALUD","100-004691-100-004691","[contract]","secretaria-de-salud-secretaria-de-salud","[fernandez-garcia-genaro]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004691}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","100-004691","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004691","ocds-0ud2q6-100-004691","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ GARCIA GENARO, id=fernandez-garcia-genaro}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","100-004691"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA TOLDENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004692]","[{roles=supplier, name=GASTRONOMICA TOLDENSE S.A. DE C.V., details={type=company}, id=gastronomica-toldense-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004692-100-004692","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-toldense-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004692}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004692","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004692","ocds-0ud2q6-100-004692","782","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA TOLDENSE S.A. DE C.V., id=gastronomica-toldense-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","782","100-004692"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[HERMOSILLO RAMIREZ FELIPE DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004693]","[{roles=supplier, name=HERMOSILLO RAMIREZ FELIPE DE JESUS, details={type=person}, id=hermosillo-ramirez-felipe-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-004693-100-004693","[contract]","secretaria-de-salud-secretaria-de-salud","[hermosillo-ramirez-felipe-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004693}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004693","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004693","ocds-0ud2q6-100-004693","530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERMOSILLO RAMIREZ FELIPE DE JESUS, id=hermosillo-ramirez-felipe-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530","100-004693"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LOMELI MURILLO RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004694]","[{roles=supplier, name=LOMELI MURILLO RAFAEL, details={type=person}, id=lomeli-murillo-rafael}]","MXN","SECRETARÍA DE SALUD","100-004694-100-004694","[contract]","secretaria-de-salud-secretaria-de-salud","[lomeli-murillo-rafael]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004694}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-004694","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004694","ocds-0ud2q6-100-004694","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOMELI MURILLO RAFAEL, id=lomeli-murillo-rafael}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","100-004694"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LOPEZ PEREZ CELIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004695]","[{roles=supplier, name=LOPEZ PEREZ CELIA, details={type=person}, id=lopez-perez-celia}]","MXN","SECRETARÍA DE SALUD","100-004695-100-004695","[contract]","secretaria-de-salud-secretaria-de-salud","[lopez-perez-celia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMA","[{id=pot-1620519810584}]","OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004695}]","OTRAS ASESORIAS PARA LA OPERACIÓN DE PROGRAMA","100-004695","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004695","ocds-0ud2q6-100-004695","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ PEREZ CELIA, id=lopez-perez-celia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","100-004695"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004696]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-004696-100-004696","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004696}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-004696","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004696","ocds-0ud2q6-100-004696","1001.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1001.65","100-004696"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MONTIEL MIJANGOS SANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004697]","[{roles=supplier, name=MONTIEL MIJANGOS SANDRA, details={type=person}, id=montiel-mijangos-sandra}]","MXN","SECRETARÍA DE SALUD","100-004697-100-004697","[contract]","secretaria-de-salud-secretaria-de-salud","[montiel-mijangos-sandra]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004697}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-004697","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004697","ocds-0ud2q6-100-004697","4657.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTIEL MIJANGOS SANDRA, id=montiel-mijangos-sandra}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4657.5","100-004697"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MORENO CONTRERAS RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004698]","[{roles=supplier, name=MORENO CONTRERAS RICARDO, details={type=person}, id=moreno-contreras-ricardo}]","MXN","SECRETARÍA DE SALUD","100-004698-100-004698","[contract]","secretaria-de-salud-secretaria-de-salud","[moreno-contreras-ricardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004698}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-004698","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004698","ocds-0ud2q6-100-004698","1447","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO CONTRERAS RICARDO, id=moreno-contreras-ricardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1447","100-004698"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004699]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-004699-100-004699","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004699}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004699","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004699","ocds-0ud2q6-100-004699","717","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717","100-004699"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004700]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-004700-100-004700","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004700}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004700","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004700","ocds-0ud2q6-100-004700","189","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189","100-004700"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004701]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-004701-100-004701","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004701-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004701}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004701","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004701","ocds-0ud2q6-100-004701","172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172","100-004701"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004702]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-004702-100-004702","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004702}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004702","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004702","ocds-0ud2q6-100-004702","431","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431","100-004702"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004703]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-004703-100-004703","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004703}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-004703","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004703","ocds-0ud2q6-100-004703","619","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619","100-004703"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004704]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-004704-100-004704","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004704}]","MATERIAL DE LIMPIEZA","100-004704","SECRETARÍA DE SALUD","2006-08-01T00:00:00.000Z","100-004704","ocds-0ud2q6-100-004704","125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125","100-004704"
