"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004570/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-014-08-4004570/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[control-tecnico-y-representaciones]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Suministro, instalacion, puesta en marcha y capacitaciýn de campanas de extracciýn con sistema de elimaciýn de contaminadas.","[{id=compranet3-1620530467436}]","18578021","Suministro, instalacion, puesta en marcha y capacitaciýn de campanas de extracciýn con sistema de elimaciýn de contaminadas.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004570/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004570/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004570/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Suministro, instalacion, puesta en marcha y capacitaciýn de campanas de extracciýn con sistema de elimaciýn de contaminadas.","4004570/08","PEMEX PETROQUÍMICA","18578021-014-08","ocds-0ud2q6-18578021-014-08","6266820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266820","4004570/08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002325/06&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-067-06-CB-400-RM40002325/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[importaciones-productos-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","EQUIPO COMPLETO DE AIRE AUTONOMO MASCARA CONTRA GASES MARCA MSA MODELO FIREHAWK TIPO H-60","[{id=compranet3-1620530467436}]","18578010","EQUIPO COMPLETO DE AIRE AUTONOMO MASCARA CONTRA GASES MARCA MSA MODELO FIREHAWK TIPO H-60","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40002325/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40002325/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40002325/06&vv_provsino=0}]","EQUIPO COMPLETO DE AIRE AUTONOMO MASCARA CONTRA GASES MARCA MSA MODELO FIREHAWK TIPO H-60","CB-400-RM40002325/06","PEMEX PETROQUÍMICA","18578010-067-06","ocds-0ud2q6-18578010-067-06","6262404.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6262404.9","CB-400-RM40002325/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INGENIERIA PEABODY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005456&vv_provsino=0]","[{roles=supplier, name=INGENIERIA PEABODY, S.A. DE C.V., details={type=company}, id=ingenieria-peabody-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-050-09-CB-430-RM-4005456","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ingenieria-peabody-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","ARNES DE ALTA TEMPERATURA CON PROTECCION DE SILICON","[{id=compranet3-1620530467436}]","18578019","ARNES DE ALTA TEMPERATURA CON PROTECCION DE SILICON","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005456-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005456&vv_provsino=0}]","ARNES DE ALTA TEMPERATURA CON PROTECCION DE SILICON","CB-430-RM-4005456","PEMEX PETROQUÍMICA","18578019-050-09","ocds-0ud2q6-18578019-050-09","6230591.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PEABODY, S.A. DE C.V., id=ingenieria-peabody-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6230591.72","CB-430-RM-4005456",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4003241-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V., details={type=company}, id=promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-012-08-CO-OF-011-4003241-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Segunda etapa (obra civil), de la rehabilitacion del rack interno de Cangrejera-Pajaritos del soporte elevado SE-240 al puente No. 6 del Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Segunda etapa (obra civil), de la rehabilitacion del rack interno de Cangrejera-Pajaritos del soporte elevado SE-240 al puente No. 6 del Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-011-4003241-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-011-4003241-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-011-4003241-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Segunda etapa (obra civil), de la rehabilitacion del rack interno de Cangrejera-Pajaritos del soporte elevado SE-240 al puente No. 6 del Complejo Petroquimico Cangrejera","CO-OF-011-4003241-08","PEMEX PETROQUÍMICA","18578025-012-08","ocds-0ud2q6-18578025-012-08","6222909.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COORPORATIVA DE MAQUINARIA Y AGREGADOS PARA VIVIENDA ACO, S.A. DE C.V., id=promotora-coorporativa-de-maquinaria-y-agregados-para-vivienda-aco-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6222909.02","CO-OF-011-4003241-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4002757/08&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-015-08-CS-400-RM-4002757/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[intertek-testing-services-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO TECNICO Y SOPORTE PARA LA CUANTIFICACION DE INVENTARIOS","[{id=compranet3-1620530467436}]","18578010","SERVICIO TECNICO Y SOPORTE PARA LA CUANTIFICACION DE INVENTARIOS","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4002757/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4002757/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4002757/08&vv_provsino=0}]","Mezclas de aditivo blend","CS-400-RM-4002757/08","PEMEX PETROQUÍMICA","18578010-015-08","ocds-0ud2q6-18578010-015-08","6171000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6171000","CS-400-RM-4002757/08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHAMPION TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00336&vv_provsino=0]","[{roles=supplier, name=CHAMPION TECHNOLOGIES INC., details={type=company}, id=champion-technologies-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-078-09-ITS-CA-9-00336","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[champion-technologies-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIA PRIMA PARA LA ELABORACION DE AMINA NEUTRALIZANTE IMP-NBG-1","[{id=compranet3-1620530467436}]","18578010","MATERIA PRIMA PARA LA ELABORACION DE AMINA NEUTRALIZANTE IMP-NBG-1","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00336&vv_provsino=0}]","MATERIA PRIMA PARA LA ELABORACION DE AMINA NEUTRALIZANTE IMP-NBG-1","ITS-CA-9-00336","PEMEX PETROQUÍMICA","18578010-078-09","ocds-0ud2q6-18578010-078-09","6166560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES INC., id=champion-technologies-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6166560","ITS-CA-9-00336",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4003967-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-028-08-CO-OF-021-4003967-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fosmon-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la red de drenaje pluvial interno en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la red de drenaje pluvial interno en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-021-4003967-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-021-4003967-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4003967-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de la red de drenaje pluvial interno en el Complejo Petroquimico Pajaritos","CO-OF-021-4003967-08","PEMEX PETROQUÍMICA","18578025-028-08","ocds-0ud2q6-18578025-028-08","6164572.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6164572.26","CO-OF-021-4003967-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHAMPION TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003185/08&vv_provsino=0]","[{roles=supplier, name=CHAMPION TECHNOLOGIES INC., details={type=company}, id=champion-technologies-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-076-08-CB-400-RM-4003185/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[champion-technologies-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIAS PRIMAS PARA LA ELABORACIýN DE LOS PRODUCTOS IMP-IDAP-2002-1, ICE-E-5, ICE-A; IC-21-200; IISI-2002-1; HG-2006 Y TG-5M BASICO JM-216","[{id=compranet3-1620530467436}]","18578010","MATERIAS PRIMAS PARA LA ELABORACIýN DE LOS PRODUCTOS IMP-IDAP-2002-1, ICE-E-5, ICE-A; IC-21-200; IISI-2002-1; HG-2006 Y TG-5M BASICO JM-216","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003185/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003185/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003185/08&vv_provsino=0}]","MATERIAS PRIMAS PARA LA ELABORACIýN DE LOS PRODUCTOS IMP-IDAP-2002-1, ICE-E-5, ICE-A; IC-21-200; IISI-2002-1; HG-2006 Y TG-5M BASICO JM-216","CB-400-RM-4003185/08","PEMEX PETROQUÍMICA","18578010-076-08","ocds-0ud2q6-18578010-076-08","6160422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES INC., id=champion-technologies-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6160422","CB-400-RM-4003185/08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MÓNICA ÁLVAREZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003185/08&vv_provsino=0]","[{roles=supplier, name=MÓNICA ÁLVAREZ ACOSTA, details={type=person}, id=monica-alvarez-acosta}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-043-08-CB-400-RM-4003185/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[monica-alvarez-acosta]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIA PRIMA PARA LA ELABORACIýN DE LOS PRODUCTOS QUIMICOS IMP-IDAP-2002-1 / ICE-E-5, ICE-4, IC-21-200, IISI-2002-1, HG-2006 Y TG-5M P/N JM-216M-1","[{id=compranet3-1620530467436}]","18578010","MATERIA PRIMA PARA LA ELABORACIýN DE LOS PRODUCTOS QUIMICOS IMP-IDAP-2002-1 / ICE-E-5, ICE-4, IC-21-200, IISI-2002-1, HG-2006 Y TG-5M P/N JM-216M-1","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003185/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003185/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4003185/08&vv_provsino=0}]","MATERIA PRIMA PARA LA ELABORACIýN DE LOS PRODUCTOS QUIMICOS IMP-IDAP-2002-1 / ICE-E-5, ICE-4, IC-21-200, IISI-2002-1, HG-2006 Y TG-5M P/N JM-216M-1","CB-400-RM-4003185/08","PEMEX PETROQUÍMICA","18578010-043-08","ocds-0ud2q6-18578010-043-08","6160422","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MÓNICA ÁLVAREZ ACOSTA, id=monica-alvarez-acosta}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6160422","CB-400-RM-4003185/08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","active","complete","[ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","18578016-006-07-CO-ES-009-4001943-07","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","[arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","unidad-compradora","Reparaciýn de barda perimetral","[{id=compranet3-1620530467436}]","18578016","Reparaciýn de barda perimetral","direct","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Obra Pública","superintendencia-de-recursos-materiales-del-cp-escolin-de-obra-publica-pemex-petroquimica","CO-ES-009-4001943-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-009-4001943-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=16&NumInv=0006&AnoInv=2007&TipInv=D}]","Reparaciýn de barda perimetral","CO-ES-009-4001943-07","PEMEX PETROQUÍMICA","18578016-006-07","ocds-0ud2q6-18578016-006-07","6149412.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS Y SERVICIOS INTEGRALES DEL GOLFO, S.A. DE C.V., id=arrendamientos-y-servicios-integrales-del-golfo-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6149412.68","CO-ES-009-4001943-07",,,,,,,,,,,,,,,,,,
