"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[PEDRO ZAMORA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503830&p_CveDep=18575&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PEDRO ZAMORA ACOSTA, details={type=person}, id=pedro-zamora-acosta}]","Internacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-005-03-415503830","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[pedro-zamora-acosta]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Desarrollo de Ingenierias de Proyectos de Infraestructura del Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Desarrollo de Ingenierias de Proyectos de Infraestructura del Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503830&p_CveDep=18575&p_CveUni=063&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Desarrollo de Ingenierias de Proyectos de Infraestructura del Activo de Producción Samaria Sitio Grande","415503830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-005-03","ocds-0ud2q6-18575063-005-03","6348939.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ZAMORA ACOSTA, id=pedro-zamora-acosta}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6348939.18","415503830"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[NEUCOM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415502854&p_CveDep=18575&p_CveUni=063&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NEUCOM, S. A. DE C. V., details={type=company}, id=neucom-sa-de-cv}]","Internacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-038-02-415502854","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[neucom-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","AMPLIACION DE LA RED DE DATOS DEL ACTIVO Y SECTORES","[{id=compranet3-1620530467436}]","18575063","AMPLIACION DE LA RED DE DATOS DEL ACTIVO Y SECTORES","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415502854&p_CveDep=18575&p_CveUni=063&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","AMPLIACION DE LA RED DE DATOS DEL ACTIVO Y SECTORES","415502854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-038-02","ocds-0ud2q6-18575063-038-02","6307326.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUCOM, S. A. DE C. V., id=neucom-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6307326.76","415502854"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[SOCIEDAD INTENACIONAL DE INGENIERIA CIVIL Y MTTO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038600&p_CveDep=18575&p_CveUni=063&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOCIEDAD INTENACIONAL DE INGENIERIA CIVIL Y MTTO,S.A.DE C.V., details={type=company}, id=sociedad-intenacional-de-ingenieria-civil-y-mtto-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-041-03-4155038600","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[sociedad-intenacional-de-ingenieria-civil-y-mtto-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Mantenimiento de Obra Civil y Eléctrica a Edificios Industriales, Administrativos y Sociales del Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Mantenimiento de Obra Civil y Eléctrica a Edificios Industriales, Administrativos y Sociales del Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4155038600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4155038600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038600&p_CveDep=18575&p_CveUni=063&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Mantenimiento de Obra Civil y Eléctrica a Edificios Industriales, Administrativos y Sociales del Activo de Producción Samaria Sitio Grande","4155038600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-041-03","ocds-0ud2q6-18575063-041-03","5999181.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INTENACIONAL DE INGENIERIA CIVIL Y MTTO,S.A.DE C.V., id=sociedad-intenacional-de-ingenieria-civil-y-mtto-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5999181.76","4155038600"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502866&p_CveDep=18575&p_CveUni=063&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V., details={type=company}, id=constructora-zeta-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-036-02-415502866","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructora-zeta-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Rehabilitación de Instalaciones Electricas de Pozos de Agua, Alumbrado, Cuartos de Control y Canalizaciones en el Sector Cactus Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Rehabilitación de Instalaciones Electricas de Pozos de Agua, Alumbrado, Cuartos de Control y Canalizaciones en el Sector Cactus Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502866&p_CveDep=18575&p_CveUni=063&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Rehabilitación de Instalaciones Electricas de Pozos de Agua, Alumbrado, Cuartos de Control y Canalizaciones en el Sector Cactus Sitio Grande","415502866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-036-02","ocds-0ud2q6-18575063-036-02","5938814.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V., id=constructora-zeta-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5938814.07","415502866"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORA LIMPEZ S.A.D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503872&p_CveDep=18575&p_CveUni=063&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ S.A.D EC.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-051-03-415503872","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Correccion de Anomalias en Instalaciones del Activo Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Correccion de Anomalias en Instalaciones del Activo Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503872&p_CveDep=18575&p_CveUni=063&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Correccion de Anomalias en Instalaciones del Activo Samaria Sitio Grande","415503872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-051-03","ocds-0ud2q6-18575063-051-03","5904851.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ S.A.D EC.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5904851.13","415503872"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502855&p_CveDep=18575&p_CveUni=063&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-industriales-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-048-02-415502855","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructores-y-proveedores-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Rehabilitación de Líneas Eléctricas, Registros Eléctricos, Sistemas de Tierras, Sistemas de Alumbrado y Centros de Control de Motores del Sector Cunduacán","[{id=compranet3-1620530467436}]","18575063","Rehabilitación de Líneas Eléctricas, Registros Eléctricos, Sistemas de Tierras, Sistemas de Alumbrado y Centros de Control de Motores del Sector Cunduacán","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502855&p_CveDep=18575&p_CveUni=063&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Rehabilitación de Líneas Eléctricas, Registros Eléctricos, Sistemas de Tierras, Sistemas de Alumbrado y Centros de Control de Motores del Sector Cunduacán","415502855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-048-02","ocds-0ud2q6-18575063-048-02","5874448.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., id=constructores-y-proveedores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5874448.21","415502855"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038320&p_CveDep=18575&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., details={type=company}, id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","Internacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-012-03-4155038320","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[planificacion-ingenieria-y-adaptaciones-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Desarrollo de Ingenierias de Proyectos de Ductos y Lineas de Descarga del Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Desarrollo de Ingenierias de Proyectos de Ductos y Lineas de Descarga del Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4155038320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4155038320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155038320&p_CveDep=18575&p_CveUni=063&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Desarrollo de Ingenierias de Proyectos de Ductos y Lineas de Descarga del Activo de Producción Samaria Sitio Grande","4155038320","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-012-03","ocds-0ud2q6-18575063-012-03","5743342.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANIFICACIÓN, INGENIERÍA Y ADAPTACIONES S.A.DE C.V., id=planificacion-ingenieria-y-adaptaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5743342.5","4155038320"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONSTRUCTORA JAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503875&p_CveDep=18575&p_CveUni=063&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JAVI SA DE CV, details={type=company}, id=constructora-javi-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-054-03-415503875","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[constructora-javi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Rehabilitación de los Sistemas de Protección Catódica del Sector Cactus Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Rehabilitación de los Sistemas de Protección Catódica del Sector Cactus Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503875&p_CveDep=18575&p_CveUni=063&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Rehabilitación de los Sistemas de Protección Catódica del Sector Cactus Sitio Grande","415503875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-054-03","ocds-0ud2q6-18575063-054-03","5696896.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JAVI SA DE CV, id=constructora-javi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5696896.43","415503875"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[SS SOLUCIOTION S.A DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415503849&p_CveDep=18575&p_CveUni=063&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SS SOLUCIOTION S.A DE CV., details={type=company}, id=ss-soluciotion-sa-de-cv}]","Internacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-029-03-415503849","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[ss-soluciotion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Maquinas Herramientas del Sector Reforma","[{id=compranet3-1620530467436}]","18575063","Mantenimiento Preventivo y/o Correctivo a Maquinas Herramientas del Sector Reforma","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415503849&p_CveDep=18575&p_CveUni=063&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Maquinas Herramientas del Sector Reforma","415503849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-029-03","ocds-0ud2q6-18575063-029-03","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SS SOLUCIOTION S.A DE CV., id=ss-soluciotion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","415503849"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[B WATER COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155048080&p_CveDep=18575&p_CveUni=063&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=B WATER COMPANY, S.A. DE C.V., details={type=company}, id=b-water-company-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-058-03-4155048080","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[b-water-company-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Tratamiento de Lodos Aceitosos de los Tanques Deshidratadores TD-7 y TD-8 de 200,000 Bls.en la C.A.B. Cactus 1","[{id=compranet3-1620530467436}]","18575063","Tratamiento de Lodos Aceitosos de los Tanques Deshidratadores TD-7 y TD-8 de 200,000 Bls.en la C.A.B. Cactus 1","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4155048080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4155048080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4155048080&p_CveDep=18575&p_CveUni=063&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","Tratamiento de Lodos Aceitosos de los Tanques Deshidratadores TD-7 y TD-8 de 200,000 Bls.en la C.A.B. Cactus 1","4155048080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-058-03","ocds-0ud2q6-18575063-058-03","5344536.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B WATER COMPANY, S.A. DE C.V., id=b-water-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5344536.55","4155048080"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[CONST. Y SERVICIOS TECNICOS Y PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503845&p_CveDep=18575&p_CveUni=063&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONST. Y SERVICIOS TECNICOS Y PROFESIONALES, S.A. DE C.V., details={type=company}, id=const-y-servicios-tecnicos-y-profesionales-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-027-03-415503845","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[const-y-servicios-tecnicos-y-profesionales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","PROTECCIÓN ANTICORROSIVA A LÍNEAS, ACCESORIOS Y EQUIPOS DE LAS INSTALACIONES DE PRODUCCIÓN DEL SECTOR CACTUS SITIO GRANDE","[{id=compranet3-1620530467436}]","18575063","PROTECCIÓN ANTICORROSIVA A LÍNEAS, ACCESORIOS Y EQUIPOS DE LAS INSTALACIONES DE PRODUCCIÓN DEL SECTOR CACTUS SITIO GRANDE","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415503845&p_CveDep=18575&p_CveUni=063&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","PROTECCIÓN ANTICORROSIVA A LÍNEAS, ACCESORIOS Y EQUIPOS DE LAS INSTALACIONES DE PRODUCCIÓN DEL SECTOR CACTUS SITIO GRANDE","415503845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-027-03","ocds-0ud2q6-18575063-027-03","5339214.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONST. Y SERVICIOS TECNICOS Y PROFESIONALES, S.A. DE C.V., id=const-y-servicios-tecnicos-y-profesionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5339214.21","415503845"
