"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25450&p_CveDep=11163&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","11163001-009-07-25450","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","SUMISNITRO DE MATERIAL DE OFICINA Y TONERS PARA COMIMSA SALTILLO","[{id=compranet3-1620530467436}]","11163001",,,"SUMISNITRO DE MATERIAL DE OFICINA Y TONERS PARA COMIMSA SALTILLO","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25450&p_CveDep=11163&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]",,"SUMISNITRO DE MATERIAL DE OFICINA Y TONERS PARA COMIMSA SALTILLO","25450",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-009-07","ocds-0ud2q6-11163001-009-07",,,,"133835.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133835.5","25450","2009-02-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28547&p_CveDep=11163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-005-09-28547","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de Material de Oficina e Insumos para impresion","[{id=compranet3-1620530467436}]","11163001",,,"Adquisicion de Material de Oficina e Insumos para impresion","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28547&p_CveDep=11163&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]",,"Adquisicion de Material de Oficina e Insumos para impresion","28547",,,"CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-005-09","ocds-0ud2q6-11163001-005-09",,,,"485571.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485571.88","28547","2011-01-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-07T00:00:00.000Z","México","Subdelegación Administrativa Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG-03/11&p_CveDep=00008&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-001-11-URMSG-03/11","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Administrativa Coahuila","unidad-compradora","Adquisición de Materiales y útiles de oficina, así como Consumibles de Cómputo","[{id=compranet3-1620530467436}]","8006",,,"Adquisición de Materiales y útiles de oficina, así como Consumibles de Cómputo","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMSG-03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMSG-03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMSG-03/11&p_CveDep=00008&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]",,"Adquisición de Materiales y útiles de oficina, así como Consumibles de Cómputo","URMSG-03/11",,,"SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008006-001-11","ocds-0ud2q6-00008006-001-11",,,,"188714.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188714.4","URMSG-03/11","2012-07-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD023-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-023-09-SCT625EAD023-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","9020",,,"Mobiliario y Equipo","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD023-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD023-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]",,"Mobiliario y Equipo","SCT625EAD023-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-023-09","ocds-0ud2q6-00009020-023-09",,,,"45297",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45297","SCT625EAD023-09","2010-01-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD022-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-024-04-SCT625EAD022-04","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020",,,"MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD022-04&p_CveDep=00009&p_CveUni=020&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]",,"MATERIAL DE OFICINA","SCT625EAD022-04",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-024-04","ocds-0ud2q6-00009020-024-04",,,,"6782.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6782.7","SCT625EAD022-04","2006-04-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD020-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-031-05-SCT625EAD020-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020",,,"MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD020-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]",,"MATERIAL DE OFICINA","SCT625EAD020-05",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-031-05","ocds-0ud2q6-00009020-031-05",,,,"9909.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9909.73","SCT625EAD020-05","2005-03-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD015-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-033-06-SCT625EAD015-06","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9020",,,"MATERIAL DE OFICINA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD015-06&p_CveDep=00009&p_CveUni=020&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]",,"MATERIAL DE OFICINA","SCT625EAD015-06",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-033-06","ocds-0ud2q6-00009020-033-06",,,,"19785.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19785.35","SCT625EAD015-06","2006-02-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD008-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-014-05-SCT625EAD008-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","9020",,,"CONSUMIBLES DE COMPUTO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD008-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]",,"CONSUMIBLES DE COMPUTO","SCT625EAD008-05",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-014-05","ocds-0ud2q6-00009020-014-05",,,,"202726.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202726.7","SCT625EAD008-05","2005-01-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD034-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-031-09-SCT625EAD034-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","9020",,,"Adquisición de Material de Oficina","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD034-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD034-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD034-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Material de Oficina","SCT625EAD034-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-031-09","ocds-0ud2q6-00009020-031-09",,,,"127728.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127728.11","SCT625EAD034-09","2010-12-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD025-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-027-08-SCT625EAD025-08","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","9020",,,"CONSUMIBLES DE COMPUTO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD025-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD025-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD025-08&p_CveDep=00009&p_CveUni=020&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]",,"CONSUMIBLES DE COMPUTO","SCT625EAD025-08",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-027-08","ocds-0ud2q6-00009020-027-08",,,,"9921.18",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9921.18","SCT625EAD025-08","2009-02-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Centro SCT Coahuila",,"complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD029-03&p_CveDep=00009&p_CveUni=020&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-028-03-SCT625EAD029-03","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[oficentro-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Coahuila","unidad-compradora","Adquisicion de mobiliario y equipo de administración.","[{id=compranet3-1620530467436}]","9020",,,"Adquisicion de mobiliario y equipo de administración.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD029-03&p_CveDep=00009&p_CveUni=020&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]",,"Adquisicion de mobiliario y equipo de administración.","SCT625EAD029-03",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009020-028-03","ocds-0ud2q6-00009020-028-03",,,,"118023.83",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118023.83","SCT625EAD029-03","2004-01-11T00:00:00.000Z","active"
