"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S.A DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-003-02-RMIN-086/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-086/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-086/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0003&AnoInv=2002&TipInv=R}]","Servicio de mantenimiento preventivo, correctivo actualización de equipos y suministro de refacciónes, a los sistemas de detección de humo, gases explosivos y extinción de incendio automático, instalados en el Bunker, TG-1A, TG-2A, Cuartos de Control de Bateria de calderas 3, CB-5, S.E.I., S.E. Piloto 6, Aguas Amargas 2, Simulador de Fuerza, localizados en el interior de la Refinería ""Gral. Lázaro Cárdenas"".","RMIN-086/02","PEMEX REFINACIÓN","18576012-003-02","ocds-0ud2q6-18576012-003-02","3419634.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S.A DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3419634.19","RMIN-086/02"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0018&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=soluciones-integrales-de-ingenieria-y-automatizacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-018-09-4500302898","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[soluciones-integrales-de-ingenieria-y-automatizacion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500302898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0018&AnoInv=2009&TipInv=D}]","Restauraciýn a 16 equipos de intercambio de calor de la planta Primaria No. 2, del ýrea No. 1, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","4500302898","PEMEX REFINACIÓN","18576012-018-09","ocds-0ud2q6-18576012-018-09","3409759.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION, S.A. DE C.V., id=soluciones-integrales-de-ingenieria-y-automatizacion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3409759.21","4500302898"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[RUBEN DANTE FERNANDEZ MERCADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013754&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUBEN DANTE FERNANDEZ MERCADO, details={type=person}, id=ruben-dante-fernandez-mercado}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-026-08-4600013754","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[ruben-dante-fernandez-mercado]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Reparaciýn mecýnica y elýctrica de motores elýctricos horizontales y verticales de diferentes capacidades y velocidades en 4.16 KV, localizados en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", bajo la modalidad de contrato abierto sujeto a ajuste de precios para los ejercicios 2008, 2009 y 2010.","[{id=compranet3-1620530467436}]","18576012","Reparaciýn mecýnica y elýctrica de motores elýctricos horizontales y verticales de diferentes capacidades y velocidades en 4.16 KV, localizados en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", bajo la modalidad de contrato abierto sujeto a ajuste de precios para los ejercicios 2008, 2009 y 2010.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4600013754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013754-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013754&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Reparaciýn mecýnica y elýctrica de motores elýctricos horizontales y verticales de diferentes capacidades y velocidades en 4.16 KV, localizados en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", bajo la modalidad de contrato abierto sujeto a ajuste de precios para los ejercicios 2008, 2009 y 2010.","4600013754","PEMEX REFINACIÓN","18576012-026-08","ocds-0ud2q6-18576012-026-08","3400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN DANTE FERNANDEZ MERCADO, id=ruben-dante-fernandez-mercado}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000","4600013754"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSORCIO AVANZADO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0028&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSORCIO AVANZADO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=consorcio-avanzado-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-028-07-CO-RMIN-025/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[consorcio-avanzado-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","limited","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-025/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-025/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0028&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de refinerýa","CO-RMIN-025/07","PEMEX REFINACIÓN","18576012-028-07","ocds-0ud2q6-18576012-028-07","3390922","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AVANZADO INDUSTRIAL, S.A. DE C.V., id=consorcio-avanzado-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390922","CO-RMIN-025/07"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COLUMBIA INDUSTRIAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=COLUMBIA INDUSTRIAL DEL SUR, S.A. DE C.V., details={type=company}, id=columbia-industrial-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-017-10-CO-RMIN-023/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[columbia-industrial-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576012","Conservación o mantenimiento de refinería","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-023/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0017&AnoInv=2010&TipInv=R}]","Restauración de 2 torres y 9 recipientes de la planta Preparadora de Carga No. 1, del área No. 1, en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","CO-RMIN-023/10","PEMEX REFINACIÓN","18576012-017-10","ocds-0ud2q6-18576012-017-10","3345105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLUMBIA INDUSTRIAL DEL SUR, S.A. DE C.V., id=columbia-industrial-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3345105","CO-RMIN-023/10"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO INGENIERIA CAPRICORNIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0041&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GRUPO INGENIERIA CAPRICORNIO, S. A. DE C. V., details={type=company}, id=grupo-ingenieria-capricornio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-041-08-CO-RMIN-046/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-ingenieria-capricornio-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-046/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-046/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0041&AnoInv=2008&TipInv=R}]","Restauraciýn de racks de lýneas No. 40 y 6, a 5 equipos perifýricos FB 481, FB 482, FB 483, MEV 206 y MEV 204, al cuarto de control y a la casa de compresores en la planta Catalýtica FCC del ýrea No. 4, en el interior de la refinerýa Gral. Lýzaro Cýrdenas en Minatitlýn, Ver.","CO-RMIN-046/08","PEMEX REFINACIÓN","18576012-041-08","ocds-0ud2q6-18576012-041-08","3336568.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INGENIERIA CAPRICORNIO, S. A. DE C. V., id=grupo-ingenieria-capricornio-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3336568.74","CO-RMIN-046/08"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-020-06-CO-RMIN-013/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 31 equipos de intercambio de calor del ýrea No.5 de la planta hidrodesulfuradora de naftas (U-400), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas""","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 31 equipos de intercambio de calor del ýrea No.5 de la planta hidrodesulfuradora de naftas (U-400), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas""","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-013/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Restauraciýn a 31 equipos de intercambio de calor del ýrea No.5 de la planta hidrodesulfuradora de naftas (U-400), en el interior de la Refinerýa Gral. Lýzaro Cýrdenas""","CO-RMIN-013/06","PEMEX REFINACIÓN","18576012-020-06","ocds-0ud2q6-18576012-020-06","3325860.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325860.46","CO-RMIN-013/06"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[FUMUJI INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-012/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FUMUJI INDUSTRIES, S.A. DE C.V., details={type=company}, id=fumuji-industries-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-025-07-CO-RMIN-012/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[fumuji-industries-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Rehabilitaciýn de lýneas con espesores bajos contemplados en 7 emplazamientos y unidades de calibraciýn a cambio, de la planta bombeo y almacenamiento del ýrea No.6, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Rehabilitaciýn de lýneas con espesores bajos contemplados en 7 emplazamientos y unidades de calibraciýn a cambio, de la planta bombeo y almacenamiento del ýrea No.6, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-012/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Rehabilitaciýn de lýneas con espesores bajos contemplados en 7 emplazamientos y unidades de calibraciýn a cambio, de la planta bombeo y almacenamiento del ýrea No.6, en el interior de la refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-012/07","PEMEX REFINACIÓN","18576012-025-07","ocds-0ud2q6-18576012-025-07","3310343.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMUJI INDUSTRIES, S.A. DE C.V., id=fumuji-industries-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3310343.51","CO-RMIN-012/07"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-004/05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-automatizacion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-011-05-CS-RMIN-004/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[servicios-industriales-y-automatizacion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-004/05&vv_provsino=0}]","Recuperaciýn y fabricaciýn de chumaceras de diferentes equipos dinýmicos de la Refinerýa ""Gral. Lýzaro Cýrdenas"".","CS-RMIN-004/05","PEMEX REFINACIÓN","18576012-011-05","ocds-0ud2q6-18576012-011-05","3305353.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACION, S.A. DE C.V., id=servicios-industriales-y-automatizacion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3305353.6","CS-RMIN-004/05"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-034-06-CO-RMIN-042/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-042/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-042/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-042/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","""Restauraciýn a 28 equipos de intercambio de calor y el desmantelamiento de 2 cajas enfriadoras del Area No. 1, de la Planta Primaria No. 3, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas"".","CO-RMIN-042/06","PEMEX REFINACIÓN","18576012-034-06","ocds-0ud2q6-18576012-034-06","3302747.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3302747.32","CO-RMIN-042/06"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[KOOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011746&p_CveDep=18576&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KOOS, S.A. DE C.V., details={type=company}, id=koos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-001-07-4600011746","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[koos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Manejo, transporte y retiro de sosa gastada almacenada en los tanques S-5 y S-7 localizados en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" para su disposiciýn final mediante reciclaje, destrucciýn týrmica o coprocesamiento, por empresas autorizadas por la SEMARNAT, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2007.","[{id=compranet3-1620530467436}]","18576012","Manejo, transporte y retiro de sosa gastada almacenada en los tanques S-5 y S-7 localizados en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" para su disposiciýn final mediante reciclaje, destrucciýn týrmica o coprocesamiento, por empresas autorizadas por la SEMARNAT, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2007.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4600011746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011746-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011746&p_CveDep=18576&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Manejo, transporte y retiro de sosa gastada almacenada en los tanques S-5 y S-7 localizados en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" para su disposiciýn final mediante reciclaje, destrucciýn týrmica o coprocesamiento, por empresas autorizadas por la SEMARNAT, bajo la modalidad de contrato abierto a precio fijo para el ejercicio 2007.","4600011746","PEMEX REFINACIÓN","18576012-001-07","ocds-0ud2q6-18576012-001-07","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOOS, S.A. DE C.V., id=koos-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","4600011746"
