"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C023/2013]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C023/2013-C023/2013","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para todo el personal que labora en el CPTM Accidentes personales y gastos médicos mayores para personal operativo. Partida 2: Seguro de accidentes personales. Partida 3: Seguro de Gastos Médicos Mayores","[{id=pot-1620519810584}]","Seguro de vida para todo el personal que labora en el CPTM Accidentes personales y gastos médicos mayores para personal operativo. Partida 2: Seguro de accidentes personales. Partida 3: Seguro de Gastos Médicos Mayores","limited","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C023/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C023/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C023/2013}]","Seguro de vida para todo el personal que labora en el CPTM Accidentes personales y gastos médicos mayores para personal operativo. Partida 2: Seguro de accidentes personales. Partida 3: Seguro de Gastos Médicos Mayores","C023/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C023/2013","ocds-0ud2q6-C023/2013","211410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211410","C023/2013"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C06/2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C06/2014-C06/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguro de automóviles del CPTM S.A. de C.V.","[{id=pot-1620519810584}]","Contratación de seguro de automóviles del CPTM S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C06/2014}]","Contratación de seguro de automóviles del CPTM S.A. de C.V.","C06/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C06/2014","ocds-0ud2q6-C06/2014","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C06/2014"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[MAGSA Consultants Associate S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C41/2016]","[{roles=supplier, name=MAGSA Consultants Associate S.A. de C.V., details={type=company}, id=magsa-consultants-associate-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C41/2016-C41/2016","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[magsa-consultants-associate-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de revalidación de Programa Interno de Protección Civil 2016 del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de revalidación de Programa Interno de Protección Civil 2016 del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C41/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C41/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C41/2016}]","Servicio de revalidación de Programa Interno de Protección Civil 2016 del Consejo de Promoción Turística de México S.A. de C.V.","C41/2016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","C41/2016","ocds-0ud2q6-C41/2016","172414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGSA Consultants Associate S.A. de C.V., id=magsa-consultants-associate-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172414","C41/2016"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Interlingua de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C046/2013]","[{roles=supplier, name=Interlingua de México S.A. De C.V., details={type=company}, id=interlingua-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C046/2013-C046/2013","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[interlingua-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impartición de cursos de inglés (intermedio avanzado y de negocios) a los servidores públicos de EL CONSEJO","[{id=pot-1620519810584}]","Servicios de impartición de cursos de inglés (intermedio avanzado y de negocios) a los servidores públicos de EL CONSEJO","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C046/2013}]","Servicios de impartición de cursos de inglés (intermedio avanzado y de negocios) a los servidores públicos de EL CONSEJO","C046/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-11-30T00:00:00.000Z","C046/2013","ocds-0ud2q6-C046/2013","171000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Interlingua de México S.A. De C.V., id=interlingua-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171000","C046/2013"
"2021-05-09T00:24:27.000Z","2018-03-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Interlingua de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C24/2018]","[{roles=supplier, name=Interlingua de México S.A. de C.V., details={type=company}, id=interlingua-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C24/2018-C24/2018","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[interlingua-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación referente a la impartición de Cursos de inglés con la finalidad de reforzar los conocimientos en el idioma inglés para el personal del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de capacitación referente a la impartición de Cursos de inglés con la finalidad de reforzar los conocimientos en el idioma inglés para el personal del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C24/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C24/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C24/2018}]","Servicios de capacitación referente a la impartición de Cursos de inglés con la finalidad de reforzar los conocimientos en el idioma inglés para el personal del Consejo de Promoción Turística de México S.A. de C.V.","C24/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-11-30T00:00:00.000Z","C24/2018","ocds-0ud2q6-C24/2018","154640.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Interlingua de México S.A. de C.V., id=interlingua-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154640.5","C24/2018"
"2021-05-09T00:24:27.000Z","2017-04-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[INTERLINGUA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C33/2017]","[{roles=supplier, name=INTERLINGUA DE MÉXICO S.A. DE C.V., details={type=company}, id=interlingua-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C33/2017-C33/2017","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[interlingua-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación referente a la impartición de Cursos de inglés para fortalecer las competencias culturales y desarrollar habilidades del personal del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de capacitación referente a la impartición de Cursos de inglés para fortalecer las competencias culturales y desarrollar habilidades del personal del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C33/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C33/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C33/2017}]","Servicios de capacitación referente a la impartición de Cursos de inglés para fortalecer las competencias culturales y desarrollar habilidades del personal del Consejo de Promoción Turística de México S.A. de C.V.","C33/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-11-30T00:00:00.000Z","C33/2017","ocds-0ud2q6-C33/2017","154640.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERLINGUA DE MÉXICO S.A. DE C.V., id=interlingua-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154640.5","C33/2017"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Centro de Evaluación Competitiva en NTCL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C106/2014]","[{roles=supplier, name=Centro de Evaluación Competitiva en NTCL S.C., details={type=company}, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C106/2014-C106/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[centro-de-evaluacion-competitiva-en-ntcl-sc]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cursos de capacitación de Clima Organizacional.","[{id=pot-1620519810584}]","Adquisición de cursos de capacitación de Clima Organizacional.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C106/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C106/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C106/2014}]","Adquisición de cursos de capacitación de Clima Organizacional.","C106/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-15T00:00:00.000Z","C106/2014","ocds-0ud2q6-C106/2014","136500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Evaluación Competitiva en NTCL S.C., id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136500","C106/2014"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[LAS MEJORES EMPRESAS PARA TRABAJAR S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C31/2017]","[{roles=supplier, name=LAS MEJORES EMPRESAS PARA TRABAJAR S.A.P.I. DE C.V., details={type=company}, id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C31/2017-C31/2017","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[las-mejores-empresas-para-trabajar-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de medición de diagnóstico cultural al total de los colaboradores del Consejo (universo aproximado de 164 personas) e identificar sus fortalezas y áreas de oprtunidad desarrollar acciones concretas de mejora que le permitan crear un entorno positivo que impacte en la productividad y contribuya a la transformación en un gran lugar para trabajar.","[{id=pot-1620519810584}]","Servicio de medición de diagnóstico cultural al total de los colaboradores del Consejo (universo aproximado de 164 personas) e identificar sus fortalezas y áreas de oprtunidad desarrollar acciones concretas de mejora que le permitan crear un entorno positivo que impacte en la productividad y contribuya a la transformación en un gran lugar para trabajar.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C31/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C31/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C31/2017}]","Servicio de medición de diagnóstico cultural al total de los colaboradores del Consejo (universo aproximado de 164 personas) e identificar sus fortalezas y áreas de oprtunidad desarrollar acciones concretas de mejora que le permitan crear un entorno positivo que impacte en la productividad y contribuya a la transformación en un gran lugar para trabajar.","C31/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-05-31T00:00:00.000Z","C31/2017","ocds-0ud2q6-C31/2017","117096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAS MEJORES EMPRESAS PARA TRABAJAR S.A.P.I. DE C.V., id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117096","C31/2017"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[LAS MEJORES EMPRESAS ANTES GRACE PLACE TO WORD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C39/2014]","[{roles=supplier, name=LAS MEJORES EMPRESAS ANTES GRACE PLACE TO WORD, details={type=company}, id=las-mejores-empresas-antes-grace-place-to-word}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","C39/2014-C39/2014","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[las-mejores-empresas-antes-grace-place-to-word]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicio de diagnóstico de cultura laboral y medición de licencias.","[{id=pot-1620519810584}]","Contratación de servicio de diagnóstico de cultura laboral y medición de licencias.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C39/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C39/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C39/2014}]","Contratación de servicio de diagnóstico de cultura laboral y medición de licencias.","C39/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-05-15T00:00:00.000Z","C39/2014","ocds-0ud2q6-C39/2014","112602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAS MEJORES EMPRESAS ANTES GRACE PLACE TO WORD, id=las-mejores-empresas-antes-grace-place-to-word}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112602","C39/2014"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[Las Mejores Empresas para Trabajar S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato36/2015]","[{roles=supplier, name=Las Mejores Empresas para Trabajar S.A.P.I. de C.V., details={type=company}, id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","Contrato36/2015-Contrato36/2015","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[las-mejores-empresas-para-trabajar-sapi-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de medición del Diagnóstico Cultural al Total de los Colaboradores (universo aproximado de 199) e identificar sus fortalezas y áreas de oportunidad desarrollar acciones concretas de mejora que le permitan crear un entorno positivo que impacte en la productividad y contribuya a incrementar la productividad y la transformación en un lugar para trabajar.","[{id=pot-1620519810584}]","Servicio de medición del Diagnóstico Cultural al Total de los Colaboradores (universo aproximado de 199) e identificar sus fortalezas y áreas de oportunidad desarrollar acciones concretas de mejora que le permitan crear un entorno positivo que impacte en la productividad y contribuya a incrementar la productividad y la transformación en un lugar para trabajar.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Contrato36/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Contrato36/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Contrato36/2015}]","Servicio de medición del Diagnóstico Cultural al Total de los Colaboradores (universo aproximado de 199) e identificar sus fortalezas y áreas de oportunidad desarrollar acciones concretas de mejora que le permitan crear un entorno positivo que impacte en la productividad y contribuya a incrementar la productividad y la transformación en un lugar para trabajar.","Contrato36/2015","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2015-07-31T00:00:00.000Z","Contrato36/2015","ocds-0ud2q6-Contrato36/2015","106444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Las Mejores Empresas para Trabajar S.A.P.I. de C.V., id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106444","Contrato36/2015"
"2021-05-09T00:24:27.000Z","2017-05-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[CLOUD-PROY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P20/2017]","[{roles=supplier, name=CLOUD-PROY S.A. DE C.V., details={type=company}, id=cloud-proy-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","P20/2017-P20/2017","[contract]","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cloud-proy-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los cursos de los Programas de la Suite de Microsoft Office de Excel para el personal del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Contratación de los cursos de los Programas de la Suite de Microsoft Office de Excel para el personal del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P20/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P20/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P20/2017}]","Contratación de los cursos de los Programas de la Suite de Microsoft Office de Excel para el personal del Consejo de Promoción Turística de México S.A. de C.V.","P20/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-11-30T00:00:00.000Z","P20/2017","ocds-0ud2q6-P20/2017","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLOUD-PROY S.A. DE C.V., id=cloud-proy-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","P20/2017"
