"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[VIASA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500112207&vv_provsino=0]","[{roles=supplier, name=VIASA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=viasa-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-077-03-4500112207","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[viasa-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Cursos de capacitacion y adiestramiento para operar y mantener el equipo de contra incendio","[{id=compranet3-1620530467436}]","18576112","Cursos de capacitacion y adiestramiento para operar y mantener el equipo de contra incendio","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500112207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500112207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0077&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500112207&vv_provsino=0}]","Cursos de capacitacion y adiestramiento para operar y mantener el equipo de contra incendio","4500112207","PEMEX REFINACIÓN","18576112-077-03","ocds-0ud2q6-18576112-077-03","24118680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIASA INDUSTRIAL, S.A. DE C.V., id=viasa-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24118680","4500112207"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010298&p_CveDep=18576&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-ferroviarios-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-005-06-4600010298","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[equipos-ferroviarios-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, MAYOR DE REPARACIONES MECýNICAS, ACONDICIONAMIENTO DE TONEL Y CALIBRACIýN VOLUMETRICA DE TONEL DE CARRO TANQUES PROPIEDAD DE PEMEX REFINACIýN","[{id=compranet3-1620530467436}]","18576112","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, MAYOR DE REPARACIONES MECýNICAS, ACONDICIONAMIENTO DE TONEL Y CALIBRACIýN VOLUMETRICA DE TONEL DE CARRO TANQUES PROPIEDAD DE PEMEX REFINACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600010298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010298&p_CveDep=18576&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, MAYOR DE REPARACIONES MECýNICAS, ACONDICIONAMIENTO DE TONEL Y CALIBRACIýN VOLUMETRICA DE TONEL DE CARRO TANQUES PROPIEDAD DE PEMEX REFINACIýN","4600010298","PEMEX REFINACIÓN","18576112-005-06","ocds-0ud2q6-18576112-005-06","24000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V., id=equipos-ferroviarios-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000000","4600010298"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500149146&p_CveDep=18576&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-018-04-4500149146","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114003, 10114021, 10114071, 10114072 y 10114102)","[{id=compranet3-1620530467436}]","18576112","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114003, 10114021, 10114071, 10114072 y 10114102)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500149146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500149146-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500149146&p_CveDep=18576&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación Pruebas, Puesta en Operación y Capacitación de 5 (cinco) Sistemas Integrales de Medición y Control de Operaciones de Terminales (SIMCOT) (solicitud de pedido 10114003, 10114021, 10114071, 10114072 y 10114102)","4500149146","PEMEX REFINACIÓN","18576112-018-04","ocds-0ud2q6-18576112-018-04","2.394994833E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.394994833E7","4500149146"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183185&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-019-05-4500183185","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183185&p_CveDep=18576&p_CveUni=112&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134793,10134929,10134820,10134826","4500183185","PEMEX REFINACIÓN","18576112-019-05","ocds-0ud2q6-18576112-019-05","2.295881048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.295881048E7","4500183185"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181921&p_CveDep=18576&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-018-05-4500181921","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134545,10134715,10134816 y 10134818 (Pacifico Norte)","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134545,10134715,10134816 y 10134818 (Pacifico Norte)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500181921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500181921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500181921&p_CveDep=18576&p_CveUni=112&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134545,10134715,10134816 y 10134818 (Pacifico Norte)","4500181921","PEMEX REFINACIÓN","18576112-018-05","ocds-0ud2q6-18576112-018-05","2.280746681E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.280746681E7","4500181921"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183691&p_CveDep=18576&p_CveUni=112&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-015-05-4500183691","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134724","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134724","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183691&p_CveDep=18576&p_CveUni=112&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134724","4500183691","PEMEX REFINACIÓN","18576112-015-05","ocds-0ud2q6-18576112-015-05","2.279159316E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.279159316E7","4500183691"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[TELVENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183031&p_CveDep=18576&p_CveUni=112&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELVENT MEXICO, S.A. DE C.V., details={type=company}, id=telvent-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-017-05-4500183031","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[telvent-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134722,10134966,10134837 Region Golfo","[{id=compranet3-1620530467436}]","18576112","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134722,10134966,10134837 Region Golfo","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183031&p_CveDep=18576&p_CveUni=112&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Suministro, instalaciýn, pruebas, puesta en operaciýn y capacitaciýn de un sistema integral de mediciýn y control de operaciones de terminales (SIMCOT) solicitud de pedido 10134722,10134966,10134837 Region Golfo","4500183031","PEMEX REFINACIÓN","18576112-017-05","ocds-0ud2q6-18576112-017-05","2.249661255E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT MEXICO, S.A. DE C.V., id=telvent-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.249661255E7","4500183031"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158936&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158936","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158936&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158936","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","2.180805301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.180805301E7","4500158936"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOJITZ MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500260621&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOJITZ MEXICANA, S.A. DE C.V., details={type=company}, id=sojitz-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-08-4500260621","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sojitz-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","CATALIZADOR PARA LA PLANTA DE ALCOHOL ISOPROPýLICO (IPA) DE LA REFINERýA ""ING. ANTONIO M. AMOR"", A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576112","CATALIZADOR PARA LA PLANTA DE ALCOHOL ISOPROPýLICO (IPA) DE LA REFINERýA ""ING. ANTONIO M. AMOR"", A PRECIO FIJO.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500260621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500260621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500260621&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CATALIZADOR PARA LA PLANTA DE ALCOHOL ISOPROPýLICO (IPA) DE LA REFINERýA ""ING. ANTONIO M. AMOR"", A PRECIO FIJO.","4500260621","PEMEX REFINACIÓN","18576112-001-08","ocds-0ud2q6-18576112-001-08","21493368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOJITZ MEXICANA, S.A. DE C.V., id=sojitz-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21493368","4500260621"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312940&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-014-09-4500312940","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sica-medicion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Laboratirios moviles. SP 10242506","[{id=compranet3-1620530467436}]","18576112","Laboratirios moviles. SP 10242506","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500312940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312940&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Laboratirios moviles. SP 10242506","4500312940","PEMEX REFINACIÓN","18576112-014-09","ocds-0ud2q6-18576112-014-09","2.115423338E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.115423338E7","4500312940"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080883&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-089-02-4500080883","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080883&vv_provsino=0}]","Refacciones para la industria petrolera","4500080883","PEMEX REFINACIÓN","18576112-089-02","ocds-0ud2q6-18576112-089-02","2.115261814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.115261814E7","4500080883"
