"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"2015-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[JOSE JAVIER PROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778572]","[{address={countryName=México}, roles=supplier, name=JOSE JAVIER PROA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-javier-proa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E3-2016-971709","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[jose-javier-proa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Mantenimiento y Conservación de Equipo de Cómputo","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Mantenimiento y Conservación de Equipo de Cómputo","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","971709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778572}]","Servicio de Mantenimiento y Conservación de Equipo de Cómputo en las Subdelegaci","971709","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","979110","ocds-0ud2q6-AA-019GYR027-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","366379.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JAVIER PROA, id=jose-javier-proa}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366379.08","971709",,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[EUSEBIO LOZANO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770130]","[{address={countryName=México}, roles=supplier, name=EUSEBIO LOZANO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eusebio-lozano-lopez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E261-2015-961555","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[eusebio-lozano-lopez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","SERVICIO DE SUMINISTRO DE PAN DULCE Y BOLILLO PARA EL DEPARTAMENTO DE NUTRICIÓN","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","SERVICIO DE SUMINISTRO DE PAN DULCE Y BOLILLO PARA EL DEPARTAMENTO DE NUTRICIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","961555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770130}]","SERVICIO DE SUMINISTRO DE PAN DULCE Y BOLILLO PARA EL DEPARTAMENTO DE NUTRICIÓN","961555","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","972027","ocds-0ud2q6-AA-019GYR027-E261-2015","false","[{}]","05. Adjudicación Directa LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EUSEBIO LOZANO LOPEZ, id=eusebio-lozano-lopez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","961555",,,,,
"2019-01-24T01:17:00.000Z",,"2016-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[SILVIA VILLALPANDO GASCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074247]","[{address={countryName=México}, roles=supplier, name=SILVIA VILLALPANDO GASCA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-villalpando-gasca}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E30-2017-1317761","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[silvia-villalpando-gasca]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Toma e Interpretación de Mastografía en Unidad Móvil para diferentes Unidades Médicas de la Delegación Gto","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Toma e Interpretación de Mastografía en Unidad Móvil para diferentes Unidades Médicas de la Delegación Gto","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1317761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074247}]","Servicio de Toma e Interpretación de Mastografía en Unidad Móvil para diferentes","1317761","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1264572","ocds-0ud2q6-AA-019GYR027-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","1291510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SILVIA VILLALPANDO GASCA, id=silvia-villalpando-gasca}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1291510","1317761",,,,,
"2019-01-24T01:17:24.000Z",,"2015-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[LA COSMOPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771127]","[{identifier={legalName=LA COSMOPOLITANA SA DE CV, scheme=RUPC, id=4198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA COSMOPOLITANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E265-2015-961678","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas",,"nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","Servicio de Suministro de Víveres 2015 Unidades y Guarderías de esta Delegación Contenido principalContenido principal","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","Servicio de Suministro de Víveres 2015 Unidades y Guarderías de esta Delegación Contenido principalContenido principal","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","961678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771127}]","Servicio de Suministro de Víveres 2015 Unidades y Guarderías de esta Delegación","961678","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","972820","ocds-0ud2q6-AA-019GYR027-E265-2015","false","[{}]","05. Adjudicación Directa LAASSP","6646541.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LA COSMOPOLITANA SA DE CV, id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6646541.24","961678",,,,,
"2019-01-24T01:16:35.000Z","2017-11-14T13:21:00.000Z","2017-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312523]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E301-2017-1661199","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-11-16T14:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE ROPA HOSPITALARIA UNIDADES MEDICAS CANASTILLAS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICIÓN DE ROPA HOSPITALARIA UNIDADES MEDICAS CANASTILLAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1661199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312523}]","ADQUISICIÓN DE ROPA HOSPITALARIA UNIDADES MEDICAS CANASTILLAS","1661199","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-05T00:00:00.000Z","1535507","ocds-0ud2q6-AA-019GYR027-E301-2017","false","[{}]","05. Adjudicación Directa LAASSP","729864.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","729864.87","1661199",,,,,
"2019-01-24T01:17:00.000Z","2016-11-25T19:06:00.000Z","2016-12-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[VEOM MEDICAL GROUP S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017001]","[{address={countryName=México}, roles=supplier, name=VEOM MEDICAL GROUP S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veom-medical-group-s-de-rl}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E306-2016-1275278","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[veom-medical-group-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-29T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE EQUIPO MEDICO, PREMIO AL INGRESO DESIERTAS CAMILLAS Y MESAS","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE EQUIPO MEDICO, PREMIO AL INGRESO DESIERTAS CAMILLAS Y MESAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1275278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017001}]","ADQUISICION DE EQUIPO MEDICO, PREMIO AL INGRESO DESIERTAS CAMILLAS Y MESAS","1275278","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-19T00:00:00.000Z","1218494","ocds-0ud2q6-AA-019GYR027-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","272565","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VEOM MEDICAL GROUP S DE RL, id=veom-medical-group-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272565","1275278",,,,,
"2019-01-24T01:17:00.000Z","2016-11-25T16:05:00.000Z","2016-12-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[QUANTUM MEDICAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017056]","[{identifier={legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RUPC, id=28790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUANTUM MEDICAL GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quantum-medical-group-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E307-2016-1275334","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[quantum-medical-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-28T11:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE EQUIPO MEDICO, PREMIO ESTIMULO AL INGRESO DESIERTAS FONODETECTOR","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE EQUIPO MEDICO, PREMIO ESTIMULO AL INGRESO DESIERTAS FONODETECTOR","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1275334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017056}]","ADQUISICION DE EQUIPO MEDICO, PREMIO ESTIMULO AL INGRESO DESIERTAS FONODETECTOR","1275334","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-19T00:00:00.000Z","1218539","ocds-0ud2q6-AA-019GYR027-E307-2016","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUANTUM MEDICAL GROUP SA DE CV, id=quantum-medical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1275334",,,,,
"2019-01-24T01:17:00.000Z","2016-11-25T19:42:00.000Z","2016-12-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[VEOM MEDICAL GROUP S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017241]","[{address={countryName=México}, roles=supplier, name=VEOM MEDICAL GROUP S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veom-medical-group-s-de-rl}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E308-2016-1275220","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[veom-medical-group-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-11-29T12:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE EQUIPO MEDICO, PREMIO ESTIMULO INGRESO DESIERTAS ESPIROM Y MESA","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE EQUIPO MEDICO, PREMIO ESTIMULO INGRESO DESIERTAS ESPIROM Y MESA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1275220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017241}]","ADQUISICION DE EQUIPO MEDICO, PREMIO ESTIMULO INGRESO DESIERTAS ESPIROM Y MESA","1275220","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1218737","ocds-0ud2q6-AA-019GYR027-E308-2016","false","[{}]","05. Adjudicación Directa LAASSP","411200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VEOM MEDICAL GROUP S DE RL, id=veom-medical-group-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","411200","1275220",,,,,
"2019-01-24T01:17:00.000Z","2016-02-10T18:51:00.000Z","2016-02-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[HECTOR MARTINEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799298]","[{address={countryName=México}, roles=supplier, name=HECTOR MARTINEZ LOMELI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-martinez-lomeli}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E31-2016-1004148","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[hector-martinez-lomeli]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-12T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE INSUMOS PRIMERA SEMANA NACIONAL DE SALUD 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE INSUMOS PRIMERA SEMANA NACIONAL DE SALUD 2016","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1004148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799298}]","ADQUISICION DE INSUMOS PRIMERA SEMANA NACIONAL DE SALUD 2016","1004148","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-22T00:00:00.000Z","998121","ocds-0ud2q6-AA-019GYR027-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","87870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR MARTINEZ LOMELI, id=hector-martinez-lomeli}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87870","1004148",,,,,
"2019-01-24T01:17:00.000Z","2016-02-10T18:51:00.000Z","2016-02-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS","complete","[HECTOR MARTINEZ LOMELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799298]","[{address={countryName=México}, roles=supplier, name=HECTOR MARTINEZ LOMELI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-martinez-lomeli}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E31-2016-1004299","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[hector-martinez-lomeli]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2016-02-12T13:00:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE INSUMOS PRIMERA SEMANA NACIONAL DE SALUD 2016","[{id=compranet-1620524637144}]","050GYR027","false","Expirado","ADQUISICION DE INSUMOS PRIMERA SEMANA NACIONAL DE SALUD 2016","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1004299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799298}]","ADQUISICION DE INSUMOS PRIMERA SEMANA NACIONAL DE SALUD 2016","1004299","true","Electrónica","Instituto Mexicano del Seguro Social","2016-02-22T00:00:00.000Z","998121","ocds-0ud2q6-AA-019GYR027-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","20301","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HECTOR MARTINEZ LOMELI, id=hector-martinez-lomeli}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20301","1004299",,,,,
