"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0649/08]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0649/08-0649/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FACTURAS IMPRESAS EN OFFSET A UNA TINTA EN ORIGINAL CON TRES COPIAS SOBRE PAPEL AUTOCOPIANTE CON FOLIO TAMAÑO FINAL CARTA NUMERO PROGRESIVO DEL 6001 EN ADELANTE","[{id=pot-1620519810584}]","FACTURAS IMPRESAS EN OFFSET A UNA TINTA EN ORIGINAL CON TRES COPIAS SOBRE PAPEL AUTOCOPIANTE CON FOLIO TAMAÑO FINAL CARTA NUMERO PROGRESIVO DEL 6001 EN ADELANTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0649/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0649/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0649/08}]","FACTURAS IMPRESAS EN OFFSET A UNA TINTA EN ORIGINAL CON TRES COPIAS SOBRE PAPEL AUTOCOPIANTE CON FOLIO TAMAÑO FINAL CARTA NUMERO PROGRESIVO DEL 6001 EN ADELANTE","0649/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-06-11T00:00:00.000Z","0649/08","ocds-0ud2q6-0649/08","9775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9775","0649/08",
"2021-05-09T00:24:27.000Z","2008-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0652/08]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0652/08-0652/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETAS AZULES PARA EXPEDIENTE CLINICO SEGUN MUESTRA INCLUYE UNA ETIQUETA DE CLASIFICACION SIN IMPRESION Y UNA TIRA PROTECTORA","[{id=pot-1620519810584}]","CARPETAS AZULES PARA EXPEDIENTE CLINICO SEGUN MUESTRA INCLUYE UNA ETIQUETA DE CLASIFICACION SIN IMPRESION Y UNA TIRA PROTECTORA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0652/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0652/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0652/08}]","CARPETAS AZULES PARA EXPEDIENTE CLINICO SEGUN MUESTRA INCLUYE UNA ETIQUETA DE CLASIFICACION SIN IMPRESION Y UNA TIRA PROTECTORA","0652/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-06-25T00:00:00.000Z","0652/08","ocds-0ud2q6-0652/08","120232.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120232.5","0652/08",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1197/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1197/14-1197/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE LA REUNIÓN ANUAL DE 16 PAG. INTERIORES 2 X 2 EN PAPEL COUCHE DE 150 GRS.","[{id=pot-1620519810584}]","PROGRAMA DE LA REUNIÓN ANUAL DE 16 PAG. INTERIORES 2 X 2 EN PAPEL COUCHE DE 150 GRS.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1197/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1197/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1197/14}]","PROGRAMA DE LA REUNIÓN ANUAL DE 16 PAG. INTERIORES 2 X 2 EN PAPEL COUCHE DE 150 GRS.","1197/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-12-15T00:00:00.000Z","1197/14","ocds-0ud2q6-1197/14","5684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5684","1197/14",
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1189/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1189/14-1189/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTO CON MENCIÓN HONORÍFICA IMPRESOS EN SALIDA DÍGITAL A 4 TINTAS","[{id=pot-1620519810584}]","RECONOCIMIENTO CON MENCIÓN HONORÍFICA IMPRESOS EN SALIDA DÍGITAL A 4 TINTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1189/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1189/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1189/14}]","RECONOCIMIENTO CON MENCIÓN HONORÍFICA IMPRESOS EN SALIDA DÍGITAL A 4 TINTAS","1189/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-12-12T00:00:00.000Z","1189/14","ocds-0ud2q6-1189/14","20279.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20279.7","1189/14",
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1179/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1179/13-1179/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL DE REUNIÓN ANUAL DE ACTIVIDADES MÉDICO QUIRÉRGICAS IMPRESO EN OFFSET","[{id=pot-1620519810584}]","CARTEL DE REUNIÓN ANUAL DE ACTIVIDADES MÉDICO QUIRÉRGICAS IMPRESO EN OFFSET","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1179/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1179/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1179/13}]","CARTEL DE REUNIÓN ANUAL DE ACTIVIDADES MÉDICO QUIRÉRGICAS IMPRESO EN OFFSET","1179/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-28T00:00:00.000Z","1179/13","ocds-0ud2q6-1179/13","2691.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2691.2","1179/13",
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1181/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1181/13-1181/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBOS DE CUOTAS DE RECUPERACIÓN IMPRESOS A UNA TINTA AZUL","[{id=pot-1620519810584}]","RECIBOS DE CUOTAS DE RECUPERACIÓN IMPRESOS A UNA TINTA AZUL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1181/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1181/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1181/13}]","RECIBOS DE CUOTAS DE RECUPERACIÓN IMPRESOS A UNA TINTA AZUL","1181/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-28T00:00:00.000Z","1181/13","ocds-0ud2q6-1181/13","179800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179800","1181/13",
"2021-05-09T00:24:27.000Z","2013-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1147/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1147/13-1147/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTEL INFORMATIVO NO FUMAR IMPRESO A 2 TINTAS EN ESTIRENO DE 20 X 20 CM.","[{id=pot-1620519810584}]","CARTEL INFORMATIVO NO FUMAR IMPRESO A 2 TINTAS EN ESTIRENO DE 20 X 20 CM.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1147/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1147/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1147/13}]","CARTEL INFORMATIVO NO FUMAR IMPRESO A 2 TINTAS EN ESTIRENO DE 20 X 20 CM.","1147/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-26T00:00:00.000Z","1147/13","ocds-0ud2q6-1147/13","31146","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31146","1147/13",
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1158/15]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1158/15-1158/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE Y TARJETA ELABORADOS EN PAPEL KIMBERLY CLASSIC SOBRE DE 15.5 Y 22 CM. Y TARJETA DE 14.5 Y 21.5 CM","[{id=pot-1620519810584}]","SOBRE Y TARJETA ELABORADOS EN PAPEL KIMBERLY CLASSIC SOBRE DE 15.5 Y 22 CM. Y TARJETA DE 14.5 Y 21.5 CM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1158/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1158/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1158/15}]","SOBRE Y TARJETA ELABORADOS EN PAPEL KIMBERLY CLASSIC SOBRE DE 15.5 Y 22 CM. Y TARJETA DE 14.5 Y 21.5 CM","1158/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-10-09T00:00:00.000Z","1158/15","ocds-0ud2q6-1158/15","4837.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4837.2","1158/15",
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1218/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1218/13-1218/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPASTADOS LIBROS DE ACTIVO FIJO","[{id=pot-1620519810584}]","EMPASTADOS LIBROS DE ACTIVO FIJO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1218/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1218/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1218/13}]","EMPASTADOS LIBROS DE ACTIVO FIJO","1218/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-12-09T00:00:00.000Z","1218/13","ocds-0ud2q6-1218/13","3828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3828","1218/13",
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1254/13-1254/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOD. DE PEDIDO IMPRESO EN OFFSET FORMA CONTINÚA SOBRE PAPEL AUTOCOPIABLE ORIGINAL","[{id=pot-1620519810584}]","MOD. DE PEDIDO IMPRESO EN OFFSET FORMA CONTINÚA SOBRE PAPEL AUTOCOPIABLE ORIGINAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1254/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1254/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1254/13}]","MOD. DE PEDIDO IMPRESO EN OFFSET FORMA CONTINÚA SOBRE PAPEL AUTOCOPIABLE ORIGINAL","1254/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-12-11T00:00:00.000Z","1254/13","ocds-0ud2q6-1254/13","36424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36424","1254/13",
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1246/15]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1246/15-1246/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","[{id=pot-1620519810584}]","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1246/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1246/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1246/15}]","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","1246/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-11-19T00:00:00.000Z","1246/15","ocds-0ud2q6-1246/15","22968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22968","1246/15",
