"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-07-01T12:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES PAUSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903732]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES PAUSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-electrificaciones-pausan-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E134-2016-1140227","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[construcciones-y-electrificaciones-pausan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-07-04T13:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","IMPERMEABILIZACION DE CASETAS DE CONTROL ZT NORTE","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","IMPERMEABILIZACION DE CASETAS DE CONTROL ZT NORTE","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1140227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903732}]","AO-018TOQ085-E134-2016 IMPERMEABILIZACION DE CASETAS DE CONTROL ZT NORTE","1140227","true","Electrónica","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1099007","ocds-0ud2q6-AO-018TOQ085-E134-2016","false","[{}]","06. Adjudicación Directa LOPSRM","69296.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES PAUSAN SA DE CV, id=construcciones-y-electrificaciones-pausan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69296.72","1140227",
"2019-01-24T01:17:00.000Z","2016-09-08T17:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[NEGRETE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951639]","[{address={countryName=México}, roles=supplier, name=NEGRETE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negrete-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E141-2016-1186005","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[negrete-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-09-09T14:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AO-018TOQ085-E141-2016 OBRA CIVIL PARA MONITOREO DE GASES EN SE LOU","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AO-018TOQ085-E141-2016 OBRA CIVIL PARA MONITOREO DE GASES EN SE LOU","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1186005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951639}]","AO-018TOQ085-E141-2016 OBRA CIVIL PARA MONITOREO DE GASES EN SE LOU","1186005","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1150650","ocds-0ud2q6-AO-018TOQ085-E141-2016","false","[{}]","06. Adjudicación Directa LOPSRM","221366.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGRETE CONSTRUCCIONES SA DE CV, id=negrete-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","221366.94","1186005","2016-09-09T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-24T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[NEGRETE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015525]","[{address={countryName=México}, roles=supplier, name=NEGRETE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negrete-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E151-2016-1276954","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[negrete-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-11-25T01:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL PARA INFRAESTRUCTURA DAÑADA AUTOTRANSFORMADOR AT1 SE CUT","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL PARA INFRAESTRUCTURA DAÑADA AUTOTRANSFORMADOR AT1 SE CUT","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1276954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015525}]","OBRA CIVIL PARA INFRAESTRUCTURA DAÑADA AUTOTRANSFORMADOR AT1 SE CUT","1276954","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1216790","ocds-0ud2q6-AO-018TOQ085-E151-2016","false","[{}]","06. Adjudicación Directa LOPSRM","407025.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEGRETE CONSTRUCCIONES SA DE CV, id=negrete-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","407025.9","1276954",
"2019-01-24T01:17:00.000Z","2016-02-09T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[ELMECOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797755]","[{address={countryName=México}, roles=supplier, name=ELMECOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elmecoal-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E21-2016-1009681","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[elmecoal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-11T12:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AO-018TOQ085-E21-2016 OBRA CIVIL SUST ACERO X ACERO DE ZT SONORA SUR","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AO-018TOQ085-E21-2016 OBRA CIVIL SUST ACERO X ACERO DE ZT SONORA SUR","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1009681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797755}]","AO-018TOQ085-E21-2016 OBRA CIVIL SUST ACERO X ACERO DE ZT SONORA SUR","1009681","true","Electrónica","Comisión Federal de Electricidad","2016-03-30T00:00:00.000Z","996729","ocds-0ud2q6-AO-018TOQ085-E21-2016","false","[{}]","06. Adjudicación Directa LOPSRM","379673.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMECOAL SA DE CV, id=elmecoal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","379673.3","1009681",
"2019-01-24T01:17:00.000Z","2016-02-10T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCCIONES Y ARRENDAMIENTO GAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798486]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTO GAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-arrendamiento-gama-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E22-2016-1009692","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[construcciones-y-arrendamiento-gama-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-15T17:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AO-018TOQ085-E22-2016 OBRA CIVIL SUSTITUCION ACERO X ACERO ZT MOCHIS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AO-018TOQ085-E22-2016 OBRA CIVIL SUSTITUCION ACERO X ACERO ZT MOCHIS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1009692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798486}]","AO-018TOQ085-E22-2016 OBRA CIVIL SUSTITUCION ACERO X ACERO ZT MOCHIS","1009692","true","Electrónica","Comisión Federal de Electricidad","2016-04-14T00:00:00.000Z","997333","ocds-0ud2q6-AO-018TOQ085-E22-2016","false","[{}]","06. Adjudicación Directa LOPSRM","369649.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y ARRENDAMIENTO GAMA SA DE CV, id=construcciones-y-arrendamiento-gama-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","369649.59","1009692",
"2019-01-24T01:17:00.000Z","2016-02-11T18:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[BERFAM DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800633]","[{address={countryName=México}, roles=supplier, name=BERFAM DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berfam-desarrollos-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E26-2016-1009706","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[berfam-desarrollos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-12T19:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AO-018TOQ085-E26-2016 OBRA CIVIL INST INTERRUPTORES Y EQ MONITOREO DE ZT NORTE","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AO-018TOQ085-E26-2016 OBRA CIVIL INST INTERRUPTORES Y EQ MONITOREO DE ZT NORTE","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1009706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800633}]","AO-018TOQ085-E26-2016 OBRA CIVIL INST INTERRUPTORES Y EQ MONITOREO DE ZT NORTE","1009706","true","Electrónica","Comisión Federal de Electricidad","2016-03-30T00:00:00.000Z","999084","ocds-0ud2q6-AO-018TOQ085-E26-2016","false","[{}]","06. Adjudicación Directa LOPSRM","285597.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERFAM DESARROLLOS SA DE CV, id=berfam-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","285597.39","1009706",
"2019-01-24T01:17:00.000Z","2016-02-12T17:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[NOGMAR OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801512]","[{address={countryName=México}, roles=supplier, name=NOGMAR OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nogmar-obra-civil-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E29-2016-1009673","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[nogmar-obra-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-15T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AO-018TOQ085-E29-2016 Obra Civil para Acondicionam. de Caseta de Vigilancia GRTNo.Regional de Transmisión Noroeste.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AO-018TOQ085-E29-2016 Obra Civil para Acondicionam. de Caseta de Vigilancia GRTNo.Regional de Transmisión Noroeste.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1009673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801512}]","AO-018TOQ085-E29-2016 Obra Civil para Acondicionam. de Caseta de Vigilancia GRT","1009673","true","Electrónica","Comisión Federal de Electricidad","2016-03-17T00:00:00.000Z","999758","ocds-0ud2q6-AO-018TOQ085-E29-2016","false","[{}]","06. Adjudicación Directa LOPSRM","194727.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOGMAR OBRA CIVIL SA DE CV, id=nogmar-obra-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","194727.2","1009673",
"2019-01-24T01:17:00.000Z","2016-02-15T19:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[RAFAEL JULIAN IBARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802436]","[{address={countryName=México}, roles=supplier, name=RAFAEL JULIAN IBARRA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rafael-julian-ibarra-gonzalez}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E30-2016-1009710","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[rafael-julian-ibarra-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-02-19T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","AO-018TOQ085-E30-2016 OBRA CIVIL SUST. INTERRUPTOR Y DIG BAHIAS ZT MOCHIS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","AO-018TOQ085-E30-2016 OBRA CIVIL SUST. INTERRUPTOR Y DIG BAHIAS ZT MOCHIS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1009710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802436}]","AO-018TOQ085-E30-2016 OBRA CIVIL SUST. INTERRUPTOR Y DIG BAHIAS ZT MOCHIS","1009710","true","Electrónica","Comisión Federal de Electricidad","2016-03-30T00:00:00.000Z","1000560","ocds-0ud2q6-AO-018TOQ085-E30-2016","false","[{}]","06. Adjudicación Directa LOPSRM","249746.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL JULIAN IBARRA GONZALEZ, id=rafael-julian-ibarra-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249746.15","1009710",
"2019-01-24T01:17:00.000Z","2016-03-10T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCTORA OCAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820125]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA OCAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ocavi-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E83-2016-1028622","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[constructora-ocavi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-03-14T17:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Obra civil para instalación de TC´s en SE MZD, a cargo de la ZT Mazatlán","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Obra civil para instalación de TC´s en SE MZD, a cargo de la ZT Mazatlán","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1028622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820125}]","Obra civil para instalación de TC´s en SE MZD, a cargo de la ZT Mazatlán","1028622","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1018286","ocds-0ud2q6-AO-018TOQ085-E83-2016","false","[{}]","06. Adjudicación Directa LOPSRM","142793.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA OCAVI SA DE CV, id=constructora-ocavi-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","142793.13","1028622",
"2019-01-24T01:17:00.000Z","2016-03-17T19:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[M&G SOLUCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826247]","[{address={countryName=México}, roles=supplier, name=M&G SOLUCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&g-soluciones-electricas-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-E93-2016-1040295","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[m&g-soluciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2016-03-22T17:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL PARA ADECUACION DE CASETAS DE SE´S DE LA ZT HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL PARA ADECUACION DE CASETAS DE SE´S DE LA ZT HERMOSILLO","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","1040295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826247}]","OBRA CIVIL PARA ADECUACION DE CASETAS DE SE´S DE LA ZT HERMOSILLO","1040295","true","Electrónica","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","1024160","ocds-0ud2q6-AO-018TOQ085-E93-2016","false","[{}]","06. Adjudicación Directa LOPSRM","219857.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=M&G SOLUCIONES ELECTRICAS SA DE CV, id=m&g-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219857.28","1040295",
"2019-11-08T17:40:02.000Z","2012-08-03T18:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[INCIELEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147946]","[{address={countryName=México}, roles=supplier, name=INCIELEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=incielec-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-I212-2012-167363","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[incielec-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-08-10T07:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL Y ELECTRICA BARRA III,DIGITALIZACION Y TRANSFERENCIA","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL Y ELECTRICA BARRA III,DIGITALIZACION Y TRANSFERENCIA","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","167363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147946}]","OBRA CIVIL Y ELECTRICA BARRA III,DIGITALIZACION Y TRANSFERENCIA","167363","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","236989","ocds-0ud2q6-AO-018TOQ085-I212-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 23. Adjudicación Directa Internacional Abierta Art. 43 LOPSRM","129940.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INCIELEC CONSTRUCCIONES SA DE CV, id=incielec-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129940.26","167363",
