"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-25T10:09:00.000Z","2013-07-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUCCIONES E INSTALACIONES DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258695]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES DE LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-instalaciones-de-leon}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N66-2013-361850","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[construcciones-e-instalaciones-de-leon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-06-11T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Ofnas Div-Zona León-Construir Superint. área de distribución Ángeles","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Ofnas Div-Zona León-Construir Superint. área de distribución Ángeles","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","361850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258695}]","Ofnas Div-Zona León-Construir Superint. área de distribución Ángeles","361850","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","396702","ocds-0ud2q6-LO-018TOQ021-N66-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5006965.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INSTALACIONES DE LEON, id=construcciones-e-instalaciones-de-leon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5006965.37","361850"
"2019-11-08T17:40:02.000Z","2012-05-25T13:35:00.000Z","2012-06-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117182]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N64-2012-139475","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-06-08T10:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales.- Zona Celaya - Relocalización de tramo de línea","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Divisionales.- Zona Celaya - Relocalización de tramo de línea","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","139475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117182}]","Oficinas Divisionales.- Zona Celaya - Relocalización de tramo de línea","139475","true","Electrónica","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","190212","ocds-0ud2q6-LO-018TOQ021-N64-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4998964.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4998964.66","139475"
"2019-01-24T01:18:06.000Z","2013-07-31T15:40:00.000Z","2013-08-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283780]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N93-2013-441503","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-08-14T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Aguasc-Tendido e inst fibra óptica S.E. Marg-Gómez Portugal-San Fco-Ind Sn","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Aguasc-Tendido e inst fibra óptica S.E. Marg-Gómez Portugal-San Fco-Ind Sn","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","441503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283780}]","Zona Aguasc-Tendido e inst fibra óptica S.E. Marg-Gómez Portugal-San Fco-Ind Sn","441503","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","431355","ocds-0ud2q6-IO-018TOQ021-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4998723.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4998723.06","441503"
"2019-01-24T01:17:46.000Z","2014-04-11T08:24:00.000Z","2014-05-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[GRUPO MYTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387023]","[{identifier={legalName=GRUPO MYTE, scheme=RUPC, id=8490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MYTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-myte}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N130-2014-538682","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[grupo-myte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-04-29T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales-Zona León-S.E. El Granjeno, ampliación Banco II 1T-20 MVA","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Divisionales-Zona León-S.E. El Granjeno, ampliación Banco II 1T-20 MVA","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","538682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387023}]","Oficinas Divisionales-Zona León-S.E. El Granjeno, ampliación Banco II 1T-20 MVA","538682","true","Electrónica","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","581600","ocds-0ud2q6-IO-018TOQ021-N130-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4989466.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MYTE, id=grupo-myte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4989466.78","538682"
"2019-01-24T01:18:06.000Z","2012-11-29T11:05:00.000Z","2013-01-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198410]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","LO-018TOQ021-N175-2012-277099","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2012-12-14T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Oficinas Divisionales.-Zona Ags-Construcción obra electromecánica para LAT","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Oficinas Divisionales.-Zona Ags-Construcción obra electromecánica para LAT","open","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","277099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198410}]","Oficinas Divisionales.-Zona Ags-Construcción obra electromecánica para LAT","277099","true","Electrónica","Comisión Federal de Electricidad","2013-04-03T00:00:00.000Z","310159","ocds-0ud2q6-LO-018TOQ021-N175-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4954900.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4954900.14","277099"
"2019-01-24T01:17:46.000Z","2014-05-28T18:17:00.000Z","2014-06-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[ELECTROCONSTRUCCIONES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395564]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electroconstrucciones-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N168-2014-538721","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[electroconstrucciones-del-bajio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-05-30T16:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Querétaro - Obras 2014- Construcción de 17.49 Km de 1C- 3F -4H -13.2 Kv AC","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Querétaro - Obras 2014- Construcción de 17.49 Km de 1C- 3F -4H -13.2 Kv AC","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","538721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395564}]","Zona Querétaro - Obras 2014- Construcción de 17.49 Km de 1C- 3F -4H -13.2 Kv ACS","538721","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","593597","ocds-0ud2q6-IO-018TOQ021-N168-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4900628.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCCIONES DEL BAJIO SA DE CV, id=electroconstrucciones-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4900628.42","538721"
"2019-01-24T01:17:46.000Z","2014-03-10T15:33:00.000Z","2014-04-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[COELSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373238]","[{address={countryName=México}, roles=supplier, name=COELSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N75-2014-539408","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[coelse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-03-25T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Irapuato.- Obras 2014 Recalibración de los circuitos 43120 y 43140","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Irapuato.- Obras 2014 Recalibración de los circuitos 43120 y 43140","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","539408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373238}]","Zona Irapuato.- Obras 2014 Recalibración de los circuitos 43120 y 43140","539408","true","Electrónica","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","561755","ocds-0ud2q6-IO-018TOQ021-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4898843.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELSE SA DE CV, id=coelse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4898843.16","539408"
"2019-01-24T01:17:46.000Z","2014-04-25T16:51:00.000Z","2014-05-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391769]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N140-2014-538688","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-05-13T08:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Celaya.- Obras 2014- Construcción de 10.2 KM de circuito Malpaso","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Celaya.- Obras 2014- Construcción de 10.2 KM de circuito Malpaso","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","538688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391769}]","Zona Celaya.- Obras 2014- Construcción de 10.2 KM de circuito Malpaso","538688","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","588368","ocds-0ud2q6-IO-018TOQ021-N140-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4897290.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4897290.35","538688"
"2019-01-24T01:18:06.000Z","2013-11-15T14:31:00.000Z","2013-12-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[COELSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329773]","[{address={countryName=México}, roles=supplier, name=COELSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N204-2013-446544","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[coelse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-12-02T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Construcción de obra de Electrificación Programas PNT, Paquete 6, Zona León","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Construcción de obra de Electrificación Programas PNT, Paquete 6, Zona León","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","446544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329773}]","Gto.-Construcción de obra de Electrificación Programas PNT, Paquete 6, Zona León","446544","true","Mixta","Comisión Federal de Electricidad","2014-03-16T00:00:00.000Z","500082","ocds-0ud2q6-IO-018TOQ021-N204-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4868985.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELSE SA DE CV, id=coelse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4868985.98","446544"
"2019-01-24T01:18:06.000Z","2013-11-21T16:58:00.000Z","2013-12-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUELECTRICA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333829]","[{identifier={legalName=CONSTRUELECTRICA MEXICANA SA DE CV, scheme=RUPC, id=7825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUELECTRICA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construelectrica-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N208-2013-445361","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[construelectrica-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2013-12-06T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Guanajuato.- Construcción de obras de electrificación-Programa FAISM, SEDESHU","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Guanajuato.- Construcción de obras de electrificación-Programa FAISM, SEDESHU","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","445361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333829}]","Guanajuato.- Construcción de obras de electrificación-Programa FAISM, SEDESHU","445361","true","Mixta","Comisión Federal de Electricidad","2014-03-22T00:00:00.000Z","505381","ocds-0ud2q6-IO-018TOQ021-N208-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4855480.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUELECTRICA MEXICANA SA DE CV, id=construelectrica-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4855480.63","445361"
