"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-03-06T14:57:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","40, Adquisición de Vacuna Rotavirus Pentavalente","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405690]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E40-2018-1737851","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","40, Adquisición de Vacuna Rotavirus Pentavalente","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","40, Adquisición de Vacuna Rotavirus Pentavalente","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1737851","MX-CPA","MXN","40, Adquisición de Vacuna Rotavirus Pentavalente","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405690}]","40, Adquisición de Vacuna Rotavirus Pentavalente","1737851","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-16T00:00:00.000Z","1632082","ocds-0ud2q6-AA-012NEF001-E40-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.247338345E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.247338345E8","1737851"
"2021-04-14T13:41:00.000Z","2019-11-28T10:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[WATERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento Preventivo y Correctivo y, Calificación a Cromatógrafos de Líquidos marca Waters.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774516]","[{identifier={legalName=WATERS SA DE CV, scheme=RUPC, id=40932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WATERS SA DE CV, additionalIdentifiers={legalName=WATERS SA DE CV, scheme=RFC, verified=1, id=WAT940721QR2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=waters-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E299-2019-2208558","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-19T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Mantenimiento Preventivo y Correctivo y, Calificación a Cromatógrafos de Líquidos marca Waters.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Mantenimiento Preventivo y Correctivo y, Calificación a Cromatógrafos de Líquidos marca Waters.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2208558","MX-CPA","MXN","Mantenimiento Preventivo y Correctivo y, Calificación a Cromatógrafos de Líquidos marca Waters.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774516}]","299, Mant. Prev. y Correc. a Equipos de Medición y Equipos Analíticos.","2208558","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2030206","ocds-0ud2q6-AA-012NEF001-E299-2019","false","[{}]","05. Adjudicación Directa LAASSP","494546.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=WATERS SA DE CV, id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","494546.06","2208558"
"2021-04-14T13:35:45.000Z","2020-04-17T17:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ANA GABRIELA CARRASCO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Servicio para detección de irregularidades de acabados sanitarios, integración de términos de referencia técnicos y apoyo en Supervisión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834104]","[{address={countryName=México}, roles=supplier, name=ANA GABRIELA CARRASCO CONTRERAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-gabriela-carrasco-contreras}]","Nacional","MXN","Dirección General","AA-012NEF001-E41-2020-2295858","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ana-gabriela-carrasco-contreras]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-04-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio para detección de irregularidades de acabados sanitarios, integración de términos de referencia técnicos y apoyo en Supervisión.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio para detección de irregularidades de acabados sanitarios, integración de términos de referencia técnicos y apoyo en Supervisión.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2295858","MX-CPA","MXN","Servicio para detección de irregularidades de acabados sanitarios, integración de términos de referencia técnicos y apoyo en Supervisión.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2295858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834104}]","41, Servicio para detección de irregularidades de acabados sanitarios.","2295858","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-09-30T00:00:00.000Z","2096559","ocds-0ud2q6-AA-012NEF001-E41-2020","false","[{}]","05. Adjudicación Directa LAASSP","136800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ANA GABRIELA CARRASCO CONTRERAS, id=ana-gabriela-carrasco-contreras}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136800","2295858"
"2019-09-11T10:42:05.000Z","2018-03-01T16:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Eduardo Tapia Urbina]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Apoyo Administrativo y Control de Inventario de Servicios Administrados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962]","[{address={countryName=México}, roles=supplier, name=Eduardo Tapia Urbina, details={type=person}, id=eduardo-tapia-urbina}]","Nacional","MXN","Dirección General","AA-012NEF001-E30-2018-1732295","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eduardo-tapia-urbina]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732295","MX-CPA","MXN","Servicios Profesionales en Apoyo Administrativo y Control de Inventario de Servicios Administrados","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962}]","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","1732295","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627667","ocds-0ud2q6-AA-012NEF001-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","112500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Eduardo Tapia Urbina, id=eduardo-tapia-urbina}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","1732295"
"2019-09-11T10:42:05.000Z","2018-03-01T16:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DIANA ELIZABETH PÉREZ LANDEROS]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Análisis de Procesos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962]","[{address={countryName=México}, roles=supplier, name=DIANA ELIZABETH PÉREZ LANDEROS, details={type=person}, id=diana-elizabeth-perez-landeros}]","Nacional","MXN","Dirección General","AA-012NEF001-E30-2018-1732262","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[diana-elizabeth-perez-landeros]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732262","MX-CPA","MXN","Servicios Profesionales en Análisis de Procesos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962}]","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","1732262","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627667","ocds-0ud2q6-AA-012NEF001-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DIANA ELIZABETH PÉREZ LANDEROS, id=diana-elizabeth-perez-landeros}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1732262"
"2019-09-11T10:42:05.000Z","2018-03-01T16:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MIGUEL ORTIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Apoyo a la Evaluación y Diagnostico del GRP/ERP Microsoft Dynamics AX 2012 r3","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962]","[{address={countryName=México}, roles=supplier, name=MIGUEL ORTIZ RAMOS, details={type=person}, id=miguel-ortiz-ramos}]","Nacional","MXN","Dirección General","AA-012NEF001-E30-2018-1732326","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[miguel-ortiz-ramos]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732326","MX-CPA","MXN","Servicios Profesionales en Apoyo a la Evaluación y Diagnostico del GRP/ERP Microsoft Dynamics AX 2012 r3","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962}]","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","1732326","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627667","ocds-0ud2q6-AA-012NEF001-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MIGUEL ORTIZ RAMOS, id=miguel-ortiz-ramos}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1732326"
"2019-09-11T10:42:05.000Z","2018-03-01T16:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EDWIN JAIR NÁJERA VÁZQUEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Gestor de Contenido para el Manejo de Marketing Digital","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962]","[{address={countryName=México}, roles=supplier, name=EDWIN JAIR NÁJERA VÁZQUEZ, details={type=person}, id=edwin-jair-najera-vazquez}]","Nacional","MXN","Dirección General","AA-012NEF001-E30-2018-1732302","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[edwin-jair-najera-vazquez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732302","MX-CPA","MXN","Servicios Profesionales en Materia de Gestor de Contenido para el Manejo de Marketing Digital","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401962}]","30, Servicios Profesionales de la Dirección de Tecnologías de la Información","1732302","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1627667","ocds-0ud2q6-AA-012NEF001-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EDWIN JAIR NÁJERA VÁZQUEZ, id=edwin-jair-najera-vazquez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1732302"
"2021-04-14T13:41:00.000Z","2019-03-08T09:18:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Operación de Sistema de Generación de Vapor Industrial para el Instituto Nacional de Higiene e Instituto Nacional de Virología.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634447]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, additionalIdentifiers={legalName=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=IUM920327T22}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E30-2019-2019128","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industriales-unidos-en-mantenimiento-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-05T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Operación de Sistema de Generación de Vapor Industrial para el Instituto Nacional de Higiene e Instituto Nacional de Virología.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","012NEF001","false","Expirado","Servicio de Operación de Sistema de Generación de Vapor Industrial para el Instituto Nacional de Higiene e Instituto Nacional de Virología.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2019128","MX-CPA","MXN","Servicio de Operación de Sistema de Generación de Vapor Industrial para el Instituto Nacional de Higiene e Instituto Nacional de Virología.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634447}]","30, Servicio de Operación de Sistema de Generación de Vapor Industrial.","2019128","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-02-28T00:00:00.000Z","1875933","ocds-0ud2q6-AA-012NEF001-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","190576.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190576.1","2019128"
"2019-09-11T10:42:05.000Z","2018-03-06T15:27:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","42, Adquisición de Vacuna Neumococcica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405762]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E42-2018-1737906","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-16T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","42, Adquisición de Vacuna Neumococcica","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","42, Adquisición de Vacuna Neumococcica","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1737906","MX-CPA","MXN","42, Adquisición de Vacuna Neumococcica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405762}]","42, Adquisición de Vacuna Neumococcica","1737906","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-08T00:00:00.000Z","1632144","ocds-0ud2q6-AA-012NEF001-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","327683.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327683.3","1737906"
"2021-04-14T13:35:45.000Z","2020-04-17T17:51:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EUSEBIO MONTERRUBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio para el Mantenimiento y Conservación de las Instalaciones eléctricas, garantizando el cumplimiento de la Norma vigente, en baja tensión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834108]","[{address={countryName=México}, roles=supplier, name=EUSEBIO MONTERRUBIO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eusebio-monterrubio-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E42-2020-2295861","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eusebio-monterrubio-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-04-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio para el Mantenimiento y Conservación de las Instalaciones eléctricas, garantizando el cumplimiento de la Norma vigente, en baja tensión.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio para el Mantenimiento y Conservación de las Instalaciones eléctricas, garantizando el cumplimiento de la Norma vigente, en baja tensión.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2295861","MX-CPA","MXN","Servicio para el Mantenimiento y Conservación de las Instalaciones eléctricas, garantizando el cumplimiento de la Norma vigente, en baja tensión.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2295861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834108}]","42, Serv. para el Mantenimiento y Conservación de las Instalaciones eléctricas.","2295861","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-09-30T00:00:00.000Z","2096566","ocds-0ud2q6-AA-012NEF001-E42-2020","false","[{}]","05. Adjudicación Directa LAASSP","169200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EUSEBIO MONTERRUBIO HERNANDEZ, id=eusebio-monterrubio-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169200","2295861"
