"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[GRUPO COMERCIAL DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CF-A-519-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DE MORELOS, S.A. DE C.V., details={type=company}, id=grupo-comercial-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-023-10-0-Q-CF-A-519-W-0-0","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Trabajos de arrendamiento de maquinaria y equipo para la extracciýn, carga y acarreo de material para revestimiento en varios caminos de la red rural de la zona poniente en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Trabajos de arrendamiento de maquinaria y equipo para la extracciýn, carga y acarreo de material para revestimiento en varios caminos de la red rural de la zona poniente en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0-Q-CF-A-519-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Q-CF-A-519-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CF-A-519-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Trabajos de arrendamiento de maquinaria y equipo para la extracciýn, carga y acarreo de material para revestimiento en varios caminos de la red rural de la zona poniente en el Estado de Morelos","0-Q-CF-A-519-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-023-10","ocds-0ud2q6-00009029-023-10","1611482.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DE MORELOS, S.A. DE C.V., id=grupo-comercial-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611482.29","0-Q-CF-A-519-W-0-0"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CONTRATISTAS UNIDOS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CE-A-518-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRATISTAS UNIDOS MEXICANOS S.A. DE C.V., details={type=company}, id=contratistas-unidos-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-02-2-Q-CE-A-518-W-0-2","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[contratistas-unidos-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","MODERNIZACION Y AMPLIACION DE LA CARRETERA STA. BARBARA - IZUCAR DE MATAMOROS; TRAMO LIBRAMIENTO CUAUTLA DEL KM 3+960 AL 7+100","[{id=compranet3-1620530467436}]","9029","MODERNIZACION Y AMPLIACION DE LA CARRETERA STA. BARBARA - IZUCAR DE MATAMOROS; TRAMO LIBRAMIENTO CUAUTLA DEL KM 3+960 AL 7+100","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2-Q-CE-A-518-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-Q-CE-A-518-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-Q-CE-A-518-W-0-2&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","MODERNIZACION Y AMPLIACION DE LA CARRETERA STA. BARBARA - IZUCAR DE MATAMOROS; TRAMO LIBRAMIENTO CUAUTLA DEL KM 3+960 AL 7+100","2-Q-CE-A-518-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-02","ocds-0ud2q6-00009029-024-02","1.300034951E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS UNIDOS MEXICANOS S.A. DE C.V., id=contratistas-unidos-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.300034951E7","2-Q-CE-A-518-W-0-2"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CE-A-524-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-especializada-en-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-04-4-Q-CE-A-524-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[tecnologia-especializada-en-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Construcción de un Paso Peatonal ubicado en el km. 78+900 de la carretera: Santa Barbara-Izucar de Matamoros, tramo: Cuautla-Izucar de Matamoros, en el Estado de Morelos.","[{id=compranet3-1620530467436}]","9029","Construcción de un Paso Peatonal ubicado en el km. 78+900 de la carretera: Santa Barbara-Izucar de Matamoros, tramo: Cuautla-Izucar de Matamoros, en el Estado de Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CE-A-524-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CE-A-524-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CE-A-524-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Construcción de un Paso Peatonal ubicado en el km. 78+900 de la carretera: Santa Barbara-Izucar de Matamoros, tramo: Cuautla-Izucar de Matamoros, en el Estado de Morelos.","4-Q-CE-A-524-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-04","ocds-0ud2q6-00009029-024-04","672621.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., id=tecnologia-especializada-en-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672621.25","4-Q-CE-A-524-W-0-4"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CONSTRUCCIONES Y EDIFICACIONES ANYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Q-CF-A-518-W-0-5&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES ANYE, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-anye-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-05-5-Q-CF-A-518-W-0-5","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[construcciones-y-edificaciones-anye-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","5-Q-CF-A-518-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-Q-CF-A-518-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-Q-CF-A-518-W-0-5&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Extracciýn, Carga y Acarreo de material para revestimiento en varios caminos de la red rural del Estado de Morelos","5-Q-CF-A-518-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-05","ocds-0ud2q6-00009029-024-05","576685.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES ANYE, S.A. DE C.V., id=construcciones-y-edificaciones-anye-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576685.34","5-Q-CF-A-518-W-0-5"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-024-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-06-SCT637/009029-024-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[mayar-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adqusiciýn de Trajes de Vestir para Dama","[{id=compranet3-1620530467436}]","9029","Adqusiciýn de Trajes de Vestir para Dama","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-024-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Adqusiciýn de Trajes de Vestir para Dama","SCT637/009029-024-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-06","ocds-0ud2q6-00009029-024-06","158588.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158588.25","SCT637/009029-024-06"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ASFALTOS Y TRITURADOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CE-A-528-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASFALTOS Y TRITURADOS DEL SUR SA DE CV, details={type=company}, id=asfaltos-y-triturados-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-07-7-Q-CE-A-528-W-0-7","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-triturados-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 80+820 AL 84+320 EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 80+820 AL 84+320 EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","7-Q-CE-A-528-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-Q-CE-A-528-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-Q-CE-A-528-W-0-7&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","AMPLIACION A CUATRO CARRILES DE LA CARRETERA CUAUTLA-IZUCAR DE MATAMOROS TRAMO: CUAUTLA-LIMS. EDOS. MOR./PUE. DEL KM. 80+820 AL 84+320 EN EL ESTADO DE MORELOS","7-Q-CE-A-528-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-07","ocds-0ud2q6-00009029-024-07","2.559885273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TRITURADOS DEL SUR SA DE CV, id=asfaltos-y-triturados-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.559885273E7","7-Q-CE-A-528-W-0-7"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ANTONIO RAFAEL MARQUEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-348&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANTONIO RAFAEL MARQUEZ CASTILLO, details={type=person}, id=antonio-rafael-marquez-castillo}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637-348","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[antonio-rafael-marquez-castillo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637-348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637-348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-348&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637-348","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","1491.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO RAFAEL MARQUEZ CASTILLO, id=antonio-rafael-marquez-castillo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491.75","SCT637-348"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ASI UNIFORMES S.A.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-370&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASI UNIFORMES S.A.DE C.V, details={type=company}, id=asi-uniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637-370","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[asi-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637-370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637-370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637-370&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637-370","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","4046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASI UNIFORMES S.A.DE C.V, id=asi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4046","SCT637-370"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/01-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637/9029-024/01-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[vestuario-internacional-santa-anna-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-024/01-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-024/01-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/01-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637/9029-024/01-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","115804.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115804.75","SCT637/9029-024/01-8"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/02-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-024-08-SCT637/9029-024/02-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[abcuniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Vestuario, Calzado y Equipo para Lluvias","[{id=compranet3-1620530467436}]","9029","Vestuario, Calzado y Equipo para Lluvias","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/9029-024/02-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/9029-024/02-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/9029-024/02-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Vestuario, Calzado y Equipo para Lluvias","SCT637/9029-024/02-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-024-08","ocds-0ud2q6-00009029-024-08","45908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45908","SCT637/9029-024/02-8"
