"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T15:26:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1947801.5999999999","CRC","Municipalidad de Sarapiquí","2020CD-000106-0002300005-432020000500117","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales y mano de obra para SM-4002,SM-4164, SM-4971 y SM-4915","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0002300005}]","Heredia","432020000500117","2020-06-12T15:26:14.000Z","2020CD-000106-0002300005","ocds-rwubve-2020CD-000106-0002300005","[BIENES]","1947801.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1947801.5999999999","https://www.sicop.go.cr/index.jsp","buyer","1947801.6","432020000500117",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T16:27:21.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0002300005]","[{identifier={scheme=Registro Nacional, id=3101762792, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA COLONIAL LOCAL 1-09 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1134594","CRC","Municipalidad de Sarapiquí","2020CD-000067-0002300005-432020000500083","[contract]","municipalidad-de-sarapiqui","[comercial-de-motores-cdm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para vagoneta articulada A-40F","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0002300005}]","Heredia","432020000500083","2020-04-26T16:27:21.000Z","2020CD-000067-0002300005","ocds-rwubve-2020CD-000067-0002300005","[BIENES]","1134594","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE MOTORES CDM DE COSTA RICA SOCIEDAD ANONIMA, id=comercial-de-motores-cdm-de-costa-rica-sociedad-anonima}]","1134594","https://www.sicop.go.cr/index.jsp","buyer","1134594","432020000500083",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T14:13:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2426682","CRC","Municipalidad de Sarapiquí","2020CD-000068-0002300005-432020000500074","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de repuestos y mano de obra originales para back-hoe SM-5473","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0002300005}]","Heredia","432020000500074","2020-04-23T14:13:47.000Z","2020CD-000068-0002300005","ocds-rwubve-2020CD-000068-0002300005","[BIENES/SERVICIOS]","2426682","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2426682","https://www.sicop.go.cr/index.jsp","buyer","2426682","432020000500074",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T08:18:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AXEL XAVIER VIQUEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207110010, uri=https://www.tse.go.cr/}, address={streetAddress=80mts sur de la escuela Las Palmitas La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AXEL XAVIER VIQUEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=axel-xavier-viquez-gomez}]","10608000","CRC","Municipalidad de Sarapiquí","2020CD-000030-0002300005-432020000500052","[contract]","municipalidad-de-sarapiqui","[axel-xavier-viquez-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN DE LA MUNICPALIDAD DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002300005}]","Heredia","432020000500052","2021-03-02T08:18:39.000Z","2020CD-000030-0002300005","ocds-rwubve-2020CD-000030-0002300005","[SERVICIOS]","10192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AXEL XAVIER VIQUEZ GOMEZ, id=axel-xavier-viquez-gomez}]","10608000","https://www.sicop.go.cr/index.jsp","buyer","10192000","432020000500052",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T11:56:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002300005]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","12000000","CRC","Municipalidad de Sarapiquí","2020CD-000031-0002300005-432020000500103","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZAR LAS SIGUIENTES MEJORAS AL REDONDEL DE HORQUETAS:DEMOLER Y CONSTRUIR 12 CAJONES,SEGÚN PLANOS Y PAREDES DE LAS MANGAS Y RECONSTRUCCIÓN DE ÁREA PARA CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0002300005}]","Heredia","432020000500103","2021-04-22T11:56:48.000Z","2020CD-000031-0002300005","ocds-rwubve-2020CD-000031-0002300005","[OBRA PUBLICA]","8068100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8068100","432020000500103",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T13:28:57.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","260319.45","CRC","Municipalidad de Sarapiquí","2020CD-000032-0002300005-432020000500055","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002300005}]","Heredia","432020000500055","2020-04-04T13:28:57.000Z","2020CD-000032-0002300005","ocds-rwubve-2020CD-000032-0002300005","[BIENES]","1567162","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","260319.45","https://www.sicop.go.cr/index.jsp","buyer","1567162","432020000500055",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T11:21:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","260319.45","CRC","Municipalidad de Sarapiquí","2020CD-000032-0002300005-432020000500044","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0002300005}]","Heredia","432020000500044","2020-03-26T11:21:30.000Z","2020CD-000032-0002300005","ocds-rwubve-2020CD-000032-0002300005","[BIENES]","260319.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","260319.45","https://www.sicop.go.cr/index.jsp","buyer","260319.45","432020000500044",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T10:04:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","723293.15","CRC","Municipalidad de Sarapiquí","2020CD-000049-0002300005-432020000500059","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Vagoneta SM-4915 y compactadora SM-4971","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002300005}]","Heredia","432020000500059","2020-04-06T10:04:53.000Z","2020CD-000049-0002300005","ocds-rwubve-2020CD-000049-0002300005","[BIENES]","723293.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","723293.15","https://www.sicop.go.cr/index.jsp","buyer","723293.15","432020000500059",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T09:12:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","510000","CRC","Municipalidad de Sarapiquí","2020CD-000050-0002300005-432020000500066","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de las unidades SM-4913, SM-6166, GT-125 Y SM-4915","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002300005}]","Heredia","432020000500066","2020-04-16T09:12:06.000Z","2020CD-000050-0002300005","ocds-rwubve-2020CD-000050-0002300005","[SERVICIOS]","420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","510000","https://www.sicop.go.cr/index.jsp","buyer","420000","432020000500066",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T15:29:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0002300005]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","1095000","CRC","Municipalidad de Sarapiquí","2020CD-000028-0002300005-432020000500065","[contract]","municipalidad-de-sarapiqui","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Artículos y Herramientas para el Departamento de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0002300005}]","Heredia","432020000500065","2020-04-10T15:29:04.000Z","2020CD-000028-0002300005","ocds-rwubve-2020CD-000028-0002300005","[BIENES]","438476.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","1095000","https://www.sicop.go.cr/index.jsp","buyer","438476.56","432020000500065",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T13:03:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0002300005]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1095000","CRC","Municipalidad de Sarapiquí","2020CD-000028-0002300005-432020000500058","[contract]","municipalidad-de-sarapiqui","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Artículos y Herramientas para el Departamento de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0002300005}]","Heredia","432020000500058","2020-04-05T13:03:10.000Z","2020CD-000028-0002300005","ocds-rwubve-2020CD-000028-0002300005","[BIENES]","633800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1095000","https://www.sicop.go.cr/index.jsp","buyer","633800","432020000500058",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T15:52:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","130000","CRC","Municipalidad de Sarapiquí","2020CD-000069-0002300005-432020000500091","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparacion de circuito en arnes electrico del aire acondicionado para motoniveladora SM-4002","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0002300005}]","Heredia","432020000500091","2020-05-01T15:52:42.000Z","2020CD-000069-0002300005","ocds-rwubve-2020CD-000069-0002300005","[SERVICIOS]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","110000","432020000500091",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T15:48:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0002300005]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","10000000","CRC","Municipalidad de Sarapiquí","2020CD-000071-0002300005-432020000500104","[contract]","municipalidad-de-sarapiqui","[excavaciones-also-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Vagoneta Articulada para Labores de Acarreo de Material de Cauce de Río en Fuente Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0002300005}]","Heredia","432020000500104","2020-05-22T15:48:11.000Z","2020CD-000071-0002300005","ocds-rwubve-2020CD-000071-0002300005","[SERVICIOS]","8600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8600000","432020000500104",,,,,,,,,,,,,
