"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[DUARTE VAZQUEZ JORGE ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2259/2009]","[{roles=supplier, name=DUARTE VAZQUEZ JORGE ALFREDO, details={type=person}, id=duarte-vazquez-jorge-alfredo}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2259/2009-APIDBOOD2259/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[duarte-vazquez-jorge-alfredo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN DE ACCIONES CORRECTIVAS DEL SISTEMA DE GESTION DE CALIDAD","[{id=pot-1620519810584}]","CAPACITACIÓN DE ACCIONES CORRECTIVAS DEL SISTEMA DE GESTION DE CALIDAD","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2259/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2259/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2259/2009}]","CAPACITACIÓN DE ACCIONES CORRECTIVAS DEL SISTEMA DE GESTION DE CALIDAD","APIDBOOD2259/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-08T00:00:00.000Z","APIDBOOD2259/2009","ocds-0ud2q6-APIDBOOD2259/2009","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUARTE VAZQUEZ JORGE ALFREDO, id=duarte-vazquez-jorge-alfredo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","APIDBOOD2259/2009"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[DUARTE VAZQUEZ JORGE ALFREDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2439/2009]","[{roles=supplier, name=DUARTE VAZQUEZ JORGE ALFREDO, details={type=person}, id=duarte-vazquez-jorge-alfredo}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2439/2009-APIDBOOD2439/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[duarte-vazquez-jorge-alfredo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN DE ANALISIS DE DATOS","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN DE ANALISIS DE DATOS","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2439/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2439/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2439/2009}]","CURSO DE CAPACITACIÓN DE ANALISIS DE DATOS","APIDBOOD2439/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-08-25T00:00:00.000Z","APIDBOOD2439/2009","ocds-0ud2q6-APIDBOOD2439/2009","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUARTE VAZQUEZ JORGE ALFREDO, id=duarte-vazquez-jorge-alfredo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","APIDBOOD2439/2009"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Cía. Mexicana de Aviación S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_01]","[{roles=supplier, name=Cía. Mexicana de Aviación S.A., details={type=company}, id=cia-mexicana-de-aviacion-sa}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_Julio_01-S/N_Julio_01","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[cia-mexicana-de-aviacion-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de transportacion aerea para servidores publicos en comision oficial","[{id=pot-1620519810584}]","Boletos de transportacion aerea para servidores publicos en comision oficial","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_Julio_01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_Julio_01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_01}]","Boletos de transportacion aerea para servidores publicos en comision oficial","S/N_Julio_01","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-31T00:00:00.000Z","S/N_Julio_01","ocds-0ud2q6-S/N_Julio_01","33822.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Mexicana de Aviación S.A., id=cia-mexicana-de-aviacion-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33822.67","S/N_Julio_01"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Diversos Proveedores]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN012]","[{roles=supplier, name=Diversos Proveedores, details={type=company}, id=diversos-proveedores}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","SN012-SN012","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[diversos-proveedores]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos gastos con motivo de la reunión anual de trabajo y evaluación del POA 2007","[{id=pot-1620519810584}]","Diversos gastos con motivo de la reunión anual de trabajo y evaluación del POA 2007","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","SN012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SN012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN012}]","Diversos gastos con motivo de la reunión anual de trabajo y evaluación del POA 2007","SN012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-12-14T00:00:00.000Z","SN012","ocds-0ud2q6-SN012","30311.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diversos Proveedores, id=diversos-proveedores}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30311.3","SN012"
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-10T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Distribuidora Liverpool S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM050/2006]","[{roles=supplier, name=Distribuidora Liverpool S.A. de C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBORM050/2006-APIDBORM050/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[distribuidora-liverpool-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de uniformes para personal femenino de la entidad de conformidad con el Reglamento Interno de Trabajo.","[{id=pot-1620519810584}]","Adquisición de uniformes para personal femenino de la entidad de conformidad con el Reglamento Interno de Trabajo.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBORM050/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM050/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM050/2006}]","Adquisición de uniformes para personal femenino de la entidad de conformidad con el Reglamento Interno de Trabajo.","APIDBORM050/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-07-24T00:00:00.000Z","APIDBORM050/2006","ocds-0ud2q6-APIDBORM050/2006","29752.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Liverpool S.A. de C.V., id=distribuidora-liverpool-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29752.2","APIDBORM050/2006"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Mirna Morales Trinidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD010-C/07]","[{roles=supplier, name=Mirna Morales Trinidad, details={type=person}, id=mirna-morales-trinidad}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD010-C/07-APIDBOOD010-C/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[mirna-morales-trinidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación del Programa de Incremento de la Competencia del personal operativo.","[{id=pot-1620519810584}]","Capacitación del Programa de Incremento de la Competencia del personal operativo.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD010-C/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD010-C/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD010-C/07}]","Capacitación del Programa de Incremento de la Competencia del personal operativo.","APIDBOOD010-C/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-06-11T00:00:00.000Z","APIDBOOD010-C/07","ocds-0ud2q6-APIDBOOD010-C/07","29750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mirna Morales Trinidad, id=mirna-morales-trinidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29750","APIDBOOD010-C/07"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Cía. Mexicana de Aviación S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_36/07]","[{roles=supplier, name=Cía. Mexicana de Aviación S.A., details={type=company}, id=cia-mexicana-de-aviacion-sa}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_36/07-S/N_36/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[cia-mexicana-de-aviacion-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de transportación aerea para servidores públicos en comisión oficial","[{id=pot-1620519810584}]","Boletos de transportación aerea para servidores públicos en comisión oficial","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_36/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_36/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_36/07}]","Boletos de transportación aerea para servidores públicos en comisión oficial","S/N_36/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-06-30T00:00:00.000Z","S/N_36/07","ocds-0ud2q6-S/N_36/07","27983.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Mexicana de Aviación S.A., id=cia-mexicana-de-aviacion-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27983.4","S/N_36/07"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[UNITRAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2108/2009]","[{roles=supplier, name=UNITRAC S.A. DE C.V., details={type=company}, id=unitrac-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2108/2009-APIDBOOD2108/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[unitrac-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9126","[{id=pot-1620519810584}]","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9126","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2108/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2108/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2108/2009}]","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9126","APIDBOOD2108/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-18T00:00:00.000Z","APIDBOOD2108/2009","ocds-0ud2q6-APIDBOOD2108/2009","27721.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC S.A. DE C.V., id=unitrac-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27721.9","APIDBOOD2108/2009"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[ALFREDO DE LA CRUZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1714/2008]","[{roles=supplier, name=ALFREDO DE LA CRUZ HERNANDEZ, details={type=person}, id=alfredo-de-la-cruz-hernandez}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBO/1714/2008-APIDBO/1714/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[alfredo-de-la-cruz-hernandez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DIVERSOS CON MOTIVO DE LA REUNION DE TRABAJO PARA LA PRESENTACION DEL PROGRAMA OPERATIVO ANUAL 2009 Y DE LOS RESULTADOS OBTENIDOS DURANTE EL AÑO 2008 CON TODO EL PERSONAL OPERATIVO Y DE MANDO DE LA ENTIDAD POR PARTE DEL DIRECTOR GENERAL DE API DOS BOCAS.","[{id=pot-1620519810584}]","GASTO DIVERSOS CON MOTIVO DE LA REUNION DE TRABAJO PARA LA PRESENTACION DEL PROGRAMA OPERATIVO ANUAL 2009 Y DE LOS RESULTADOS OBTENIDOS DURANTE EL AÑO 2008 CON TODO EL PERSONAL OPERATIVO Y DE MANDO DE LA ENTIDAD POR PARTE DEL DIRECTOR GENERAL DE API DOS BOCAS.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBO/1714/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1714/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1714/2008}]","GASTO DIVERSOS CON MOTIVO DE LA REUNION DE TRABAJO PARA LA PRESENTACION DEL PROGRAMA OPERATIVO ANUAL 2009 Y DE LOS RESULTADOS OBTENIDOS DURANTE EL AÑO 2008 CON TODO EL PERSONAL OPERATIVO Y DE MANDO DE LA ENTIDAD POR PARTE DEL DIRECTOR GENERAL DE API DOS BOCAS.","APIDBO/1714/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-11T00:00:00.000Z","APIDBO/1714/2008","ocds-0ud2q6-APIDBO/1714/2008","27485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO DE LA CRUZ HERNANDEZ, id=alfredo-de-la-cruz-hernandez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27485","APIDBO/1714/2008"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[UNITRAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2106/2009]","[{roles=supplier, name=UNITRAC S.A. DE C.V., details={type=company}, id=unitrac-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2106/2009-APIDBOOD2106/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[unitrac-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9105.","[{id=pot-1620519810584}]","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9105.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2106/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2106/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2106/2009}]","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9105.","APIDBOOD2106/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-18T00:00:00.000Z","APIDBOOD2106/2009","ocds-0ud2q6-APIDBOOD2106/2009","27006.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC S.A. DE C.V., id=unitrac-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27006.6","APIDBOOD2106/2009"
"2021-05-09T00:24:27.000Z","2009-05-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[UNITRAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2110/2009]","[{roles=supplier, name=UNITRAC S.A. DE C.V., details={type=company}, id=unitrac-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2110/2009-APIDBOOD2110/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[unitrac-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9128.","[{id=pot-1620519810584}]","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9128.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2110/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2110/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2110/2009}]","UNIFORMES PARA EL PERSONAL FEMENINO DE LA ENTIDAD. DE CONFORMIDAD CON EL REGLAMENTO INTERIOR DE TRABAJO. MODELO 9128.","APIDBOOD2110/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-18T00:00:00.000Z","APIDBOOD2110/2009","ocds-0ud2q6-APIDBOOD2110/2009","26133.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC S.A. DE C.V., id=unitrac-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26133.75","APIDBOOD2110/2009"
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-11T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[CASTILLO DOMINGUEZ MARVELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2663/2009]","[{roles=supplier, name=CASTILLO DOMINGUEZ MARVELLA, details={type=person}, id=castillo-dominguez-marvella}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2663/2009-APIDBOOD2663/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[castillo-dominguez-marvella]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNION DE TRABAJO PARA LA PRESENTACIÓN DEL PROGRAMA OPERATIVO ANUAL 2010.","[{id=pot-1620519810584}]","REUNION DE TRABAJO PARA LA PRESENTACIÓN DEL PROGRAMA OPERATIVO ANUAL 2010.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2663/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2663/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2663/2009}]","REUNION DE TRABAJO PARA LA PRESENTACIÓN DEL PROGRAMA OPERATIVO ANUAL 2010.","APIDBOOD2663/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-11T00:00:00.000Z","APIDBOOD2663/2009","ocds-0ud2q6-APIDBOOD2663/2009","25415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO DOMINGUEZ MARVELLA, id=castillo-dominguez-marvella}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25415","APIDBOOD2663/2009"
