"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T10:58:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","3000000","CRC","Municipalidad de Alajuela","2018CD-000049-0000500001-432018002500125","[contract]","municipalidad-de-alajuela","[solgroup-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS PARA LAS ACTIVIDADES DE LIMPIEZA DE VIAS, DEBERES DE LOS MUNICIPES Y BODEGA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000500001}]","Alajuela","432018002500125","2018-08-23T10:58:34.000Z","2018CD-000049-0000500001","ocds-rwubve-2018CD-000049-0000500001","[BIENES]","2219700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2219700","432018002500125"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:32:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000500001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","480000","CRC","Municipalidad de Alajuela","2018CD-000054-0000500001-432018002500084","[contract]","municipalidad-de-alajuela","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERBICIDAS PARA LA ELIMINACIÓN DE HIERBAS MALAS EN LAS ZONAS DE CORRALES Y PASILLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000500001}]","Alajuela","432018002500084","2019-05-16T09:32:54.000Z","2018CD-000054-0000500001","ocds-rwubve-2018CD-000054-0000500001","[BIENES]","490167.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","490167.24","432018002500084"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:32:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DANIA MARIA RAMIREZ SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206970074, uri=https://www.tse.go.cr/}, address={streetAddress=Del Polideportivo 100 metros norte y 75 metros oeste San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANIA MARIA RAMIREZ SOTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dania-maria-ramirez-soto}]","6000000","CRC","Municipalidad de Alajuela","2018CD-000050-0000500001-432018002500085","[contract]","municipalidad-de-alajuela","[dania-maria-ramirez-soto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un orientador para proyecto de inserción laboral de personas con discapacidad y exprivados de libertad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0000500001}]","Alajuela","432018002500085","2019-05-16T09:32:08.000Z","2018CD-000050-0000500001","ocds-rwubve-2018CD-000050-0000500001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANIA MARIA RAMIREZ SOTO, id=dania-maria-ramirez-soto}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432018002500085"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T12:35:43.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000500001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","981000","CRC","Municipalidad de Alajuela","2018CD-000052-0000500001-432018002500322","[contract]","municipalidad-de-alajuela","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000500001}]","Alajuela","432018002500322","2019-12-21T12:35:43.000Z","2018CD-000052-0000500001","ocds-rwubve-2018CD-000052-0000500001","[BIENES]","799790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","981000","https://www.sicop.go.cr/index.jsp","buyer","799790","432018002500322"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T16:36:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000500001]","[{identifier={scheme=Registro Nacional, id=3101217206, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de la Mac Donald´s 50 metros oeste Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","981000","CRC","Municipalidad de Alajuela","2018CD-000052-0000500001-432018002500328","[contract]","municipalidad-de-alajuela","[provedora-de-seguridad-industrial-h-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UTILES Y MATERIALES DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000500001}]","Alajuela","432018002500328","2019-12-06T16:36:37.000Z","2018CD-000052-0000500001","ocds-rwubve-2018CD-000052-0000500001","[BIENES]","1837254","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","981000","https://www.sicop.go.cr/index.jsp","buyer","1837254","432018002500328"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T14:40:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[RODRIGO GUEVARA FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109710604, uri=https://www.tse.go.cr/}, address={streetAddress=Goicoechea, Guadalupe, contiguo a la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO GUEVARA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodrigo-guevara-fernandez}]","1000000","CRC","Municipalidad de Alajuela","2018CD-000051-0000500001-432018002500088","[contract]","municipalidad-de-alajuela","[rodrigo-guevara-fernandez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de impresión de 5000 brochures informativos. Capacitacion y Empleabilidad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0000500001}]","Alajuela","432018002500088","2018-08-04T14:40:41.000Z","2018CD-000051-0000500001","ocds-rwubve-2018CD-000051-0000500001","[BIENES/SERVICIOS]","207000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RODRIGO GUEVARA FERNANDEZ, id=rodrigo-guevara-fernandez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","207000","432018002500088"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-21T12:35:43.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000500001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","5500000","CRC","Municipalidad de Alajuela","2018CD-000053-0000500001-432018002500087","[contract]","municipalidad-de-alajuela","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000500001}]","Alajuela","432018002500087","2019-05-21T12:35:43.000Z","2018CD-000053-0000500001","ocds-rwubve-2018CD-000053-0000500001","[SERVICIOS]","4330673.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4330673.3","432018002500087"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T11:00:13.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3000000","CRC","Municipalidad de Alajuela","2018CD-000049-0000500001-432018002500120","[contract]","municipalidad-de-alajuela","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS PARA LAS ACTIVIDADES DE LIMPIEZA DE VIAS, DEBERES DE LOS MUNICIPES Y BODEGA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000500001}]","Alajuela","432018002500120","2018-08-23T11:00:13.000Z","2018CD-000049-0000500001","ocds-rwubve-2018CD-000049-0000500001","[BIENES]","76500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","76500","432018002500120"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T12:36:47.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0000500001]","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","15000000","CRC","Municipalidad de Alajuela","2018CD-000055-0000500001-432018002500076","[contract]","municipalidad-de-alajuela","[instituto-centroamericano-de-administracion-de-empresas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II Etapa, análisis integral de los resultados del IGM y el IPS aplicado al cantón Central de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0000500001}]","Alajuela","432018002500076","2019-05-14T12:36:47.000Z","2018CD-000055-0000500001","ocds-rwubve-2018CD-000055-0000500001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018002500076"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:14:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELIETH MARIA ARTAVIA ANCHIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111810857, uri=https://www.tse.go.cr/}, address={streetAddress=Brasil de Mora, Ciudad Colon Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=ELIETH MARIA ARTAVIA ANCHIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=elieth-maria-artavia-anchia}]","5000000","CRC","Municipalidad de Alajuela","2018CD-000069-0000500001-432018002500117","[contract]","municipalidad-de-alajuela","[elieth-maria-artavia-anchia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPEONATO DE FUTBOL FEMENINO","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0000500001}]","Alajuela","432018002500117","2018-10-29T15:14:07.000Z","2018CD-000069-0000500001","ocds-rwubve-2018CD-000069-0000500001","[SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELIETH MARIA ARTAVIA ANCHIA, id=elieth-maria-artavia-anchia}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432018002500117"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T15:53:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000500001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2200000","CRC","Municipalidad de Alajuela","2018CD-000065-0000500001-432018002500099","[contract]","municipalidad-de-alajuela","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de sistemas de freno de motor y reparación de caja de cambios para volquete sm2778","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0000500001}]","Alajuela","432018002500099","2019-06-07T15:53:37.000Z","2018CD-000065-0000500001","ocds-rwubve-2018CD-000065-0000500001","[SERVICIOS]","2127433","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2127433","432018002500099"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T15:52:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000500001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1200000","CRC","Municipalidad de Alajuela","2018CD-000064-0000500001-432018002500102","[contract]","municipalidad-de-alajuela","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0000500001}]","Alajuela","432018002500102","2019-06-07T15:52:46.000Z","2018CD-000064-0000500001","ocds-rwubve-2018CD-000064-0000500001","[BIENES]","941859.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","941859.1","432018002500102"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T08:09:05.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LILLIANA VARGAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106880374, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Brisas del Zurquí Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=LILLIANA VARGAS ACUÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lilliana-vargas-acuna}]","3000000","CRC","Municipalidad de Alajuela","2018CD-000066-0000500001-432018002500100","[contract]","municipalidad-de-alajuela","[lilliana-vargas-acuna]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Productor para realizar las actividades del día Nacional de las Personas con Discapacidad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0000500001}]","Alajuela","432018002500100","2019-05-29T08:09:05.000Z","2018CD-000066-0000500001","ocds-rwubve-2018CD-000066-0000500001","[BIENES/SERVICIOS]","2499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LILLIANA VARGAS ACUÑA, id=lilliana-vargas-acuna}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2499000","432018002500100"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T13:57:34.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0000500001]","[{identifier={scheme=Registro Nacional, id=3101406902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 2 Calles 38 y 40. Edificio Casa Canadá Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instrumentos-musicales-la-clave-sociedad-anonima}]","2989510","CRC","Municipalidad de Alajuela","2018CD-000067-0000500001-432018002500108","[contract]","municipalidad-de-alajuela","[instrumentos-musicales-la-clave-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de instrumentos musicales para Banda Esc. Timoleón Morera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0000500001}]","Alajuela","432018002500108","2018-07-21T13:57:34.000Z","2018CD-000067-0000500001","ocds-rwubve-2018CD-000067-0000500001","[BIENES]","2456800.808","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima}]","2989510","https://www.sicop.go.cr/index.jsp","buyer","2456800.808","432018002500108"
