"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101205","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010090","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010090","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101205","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1355565.81",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1355565.81","101205"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ABASTECEDOR TERAPEUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{identifier={legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RUPC, id=4963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR TERAPEUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedor-terapeutico-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101198","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[abastecedor-terapeutico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010091","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010091","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101198","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","230008",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ABASTECEDOR TERAPEUTICO SA DE CV, id=abastecedor-terapeutico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230008","101198"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101202","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010103","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010103","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101202","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","843654",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","843654","101202"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101199","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010101","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010101","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101199","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1032566.58",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1032566.58","101199"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101200","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[degasa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010096","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010096","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101200","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","294407.86",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294407.86","101200"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101207","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010081","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010081","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101207","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","586306.33",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586306.33","101207"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101206","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010082","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010082","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101206","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","601102.81",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","601102.81","101206"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101201","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-farmaceutica-y-hospitalaria-del-sur]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010108","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010108","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101201","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","570827.68",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA FARMACEUTICA Y HOSPITALARIA DEL SUR, id=distribuidora-farmaceutica-y-hospitalaria-del-sur}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","570827.68","101201"
"2019-11-08T17:40:02.000Z","2011-07-29T17:20:00.000Z","2011-09-23T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[JTC PROVEEDOR MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597]","[{identifier={legalName=JTC PROVEEDOR MEDICO SA DE CV, scheme=RUPC, id=7017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JTC PROVEEDOR MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jtc-proveedor-medico-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2011-101203","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[jtc-proveedor-medico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-08-22T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700010106","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700010106","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","101203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30597}]","MATERIALD E CURACIO INTERNACIONAL","101203","true",,"Petróleos Mexicanos (Corporativo)",,"2011-12-31T00:00:00.000Z","50420","ocds-0ud2q6-LA-018T4I026-T13-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","163875.55",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JTC PROVEEDOR MEDICO SA DE CV, id=jtc-proveedor-medico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163875.55","101203"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ABASTECEDOR TERAPEUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=ABASTECEDOR TERAPEUTICO SA DE CV, scheme=RUPC, id=4963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR TERAPEUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521824","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[abastecedor-terapeutico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012569","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012569","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521824","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","176971","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ABASTECEDOR TERAPEUTICO SA DE CV, id=abastecedor-terapeutico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176971","521824"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-522120","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012575","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012575","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","522120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","522120","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4659414.13","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4659414.13","522120"
