"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-06-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T14:06:54.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2045232","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000051-0010800001-432019001200034","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión, Encuadernación y Otros","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0010800001}]","432019001200034","2020-06-24T14:06:54.000Z","2019CD-000051-0010800001","ocds-rwubve-2019CD-000051-0010800001","[SERVICIOS]","1686000.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2045232","https://www.sicop.go.cr/index.jsp","buyer","1686000.58","432019001200034",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T07:16:38.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LUIS DANIEL GARCIA ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113040694, uri=https://www.tse.go.cr/}, address={streetAddress=De la capilla católica 100 m. norte, 150m. oeste, 150m. norte. Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS DANIEL GARCIA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-daniel-garcia-zuniga}]","10000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000052-0010800001-432019001200044","[contract]","ministerio-de-ambiente-y-energia","[luis-daniel-garcia-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación estudio de sistematización infográfica de series de energía para facilitar el acceso o comprensión del comportamiento histórico del consumo de energía","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0010800001}]","432019001200044","2019-11-17T07:16:38.000Z","2019CD-000052-0010800001","ocds-rwubve-2019CD-000052-0010800001","[SERVICIOS]","6489000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DANIEL GARCIA ZUÑIGA, id=luis-daniel-garcia-zuniga}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6489000","432019001200044",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T14:07:57.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010800001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","1060000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000053-0010800001-432019000100075","[contract]","ministerio-de-ambiente-y-energia","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERÍAS Y LLANTAS PARA VEHÍCULOS IMN Y SETENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010800001}]","432019000100075",,"2019CD-000053-0010800001","ocds-rwubve-2019CD-000053-0010800001","[BIENES/SERVICIOS]","187526.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","1060000","https://www.sicop.go.cr/index.jsp","buyer","187526.69","432019000100075","564.839413","564.839413","USD","USD","332","332"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T11:01:37.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010800001]","[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","1060000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000053-0010800001-432019000100067","[contract]","ministerio-de-ambiente-y-energia","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERÍAS Y LLANTAS PARA VEHÍCULOS IMN Y SETENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010800001}]","432019000100067",,"2019CD-000053-0010800001","ocds-rwubve-2019CD-000053-0010800001","[BIENES/SERVICIOS]","207500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","1060000","https://www.sicop.go.cr/index.jsp","buyer","207500","432019000100067",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T14:04:41.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010800001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","2160000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000084-0010800001-432019000100102","[contract]","ministerio-de-ambiente-y-energia","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010800001}]","432019000100102",,"2019CD-000084-0010800001","ocds-rwubve-2019CD-000084-0010800001","[BIENES/SERVICIOS]","1230980.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","2160000","https://www.sicop.go.cr/index.jsp","buyer","1230980.03","432019000100102","581.223955","581.223955","USD","USD","2117.91","2117.91"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T07:12:33.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[REPRESENTACIONES CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0010800001]","[{identifier={scheme=Registro Nacional, id=3101029696, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Norte del Cementerio Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-corelsa-sociedad-anonima}]","5000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000085-0010800001-432019001200081","[contract]","ministerio-de-ambiente-y-energia","[representaciones-corelsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Marco Mantenimiento de equipos de monitoreo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0010800001}]","432019001200081","2020-10-28T07:12:33.000Z","2019CD-000085-0010800001","ocds-rwubve-2019CD-000085-0010800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES CORELSA SOCIEDAD ANONIMA, id=representaciones-corelsa-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019001200081",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T11:52:20.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0010800001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","10560000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000050-0010800001-432019000100061","[contract]","ministerio-de-ambiente-y-energia","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESARROLLO, REDISEÑO Y/O ACTUALIZACIÓN DE PAGINA WEB DGM","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0010800001}]","432019000100061","2020-08-05T11:52:20.000Z","2019CD-000050-0010800001","ocds-rwubve-2019CD-000050-0010800001","[SERVICIOS]","9140719.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","10560000","https://www.sicop.go.cr/index.jsp","buyer","9140719.49","432019000100061","571.294968","571.294968","USD","USD","16000","16000"
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T09:46:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","20000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000056-0010800001-432019001200045","[contract]","ministerio-de-ambiente-y-energia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION METODOLOGÍA CURVAS DE CARGA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010800001}]","432019001200045","2020-01-18T09:46:51.000Z","2019CD-000056-0010800001","ocds-rwubve-2019CD-000056-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019001200045",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T13:42:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0010800001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","60000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000044-0010800001-432019000100055","[contract]","ministerio-de-ambiente-y-energia","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETAS DE PRESENTACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0010800001}]","432019000100055",,"2019CD-000044-0010800001","ocds-rwubve-2019CD-000044-0010800001","[BIENES]","49000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","49000","432019000100055",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T07:05:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","20000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000063-0010800001-432019001200054","[contract]","ministerio-de-ambiente-y-energia","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para la contratación de un laboratorio para muestreo y diferentes análisis.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0010800001}]","432019001200054","2020-09-05T07:05:51.000Z","2019CD-000063-0010800001","ocds-rwubve-2019CD-000063-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019001200054",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T12:46:18.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0010800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","345488.08999999997","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000025-0010800001-432020000100055","[contract]","ministerio-de-ambiente-y-energia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0010800001}]","432020000100055",,"2020CD-000025-0010800001","ocds-rwubve-2020CD-000025-0010800001","[BIENES/SERVICIOS]","29662.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","345488.08999999997","https://www.sicop.go.cr/index.jsp","buyer","29662.5","432020000100055",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T08:32:38.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0010800001]","[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","345488.08999999997","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000025-0010800001-432020000100050","[contract]","ministerio-de-ambiente-y-energia","[atai-de-tibas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0010800001}]","432020000100050",,"2020CD-000025-0010800001","ocds-rwubve-2020CD-000025-0010800001","[BIENES/SERVICIOS]","3003766","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","345488.08999999997","https://www.sicop.go.cr/index.jsp","buyer","3003766","432020000100050",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T08:29:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0010800001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","345488.08999999997","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2020CD-000025-0010800001-432020000100052","[contract]","ministerio-de-ambiente-y-energia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432020000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0010800001}]","432020000100052",,"2020CD-000025-0010800001","ocds-rwubve-2020CD-000025-0010800001","[BIENES/SERVICIOS]","1274809.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","345488.08999999997","https://www.sicop.go.cr/index.jsp","buyer","1274809.5","432020000100052",,,,,,
