"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","contracts.hasAmendments","planning.budget.project","planning.budget.projectID","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.awardCriteriaDetails"
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023695]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2184-2016-1272551","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA EL PROYECTO PRODUCCION MASIVA DE HONGOS ENTOMOPATOGENOS","[{id=compranet-1620524637144}]","COMBUSTIBLE PARA EL PROYECTO PRODUCCION MASIVA DE HONGOS ENTOMOPATOGENOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1272551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023695}]","COMBUSTIBLE PARA EL PROYECTO PRODUCCION MASIVA DE HONGOS ENTOMOPATOGENOS","1272551","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1226003","ocds-0ud2q6-AA-008IZC999-E2184-2016","25862.0505","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","25862.0505","1272551","2016-12-05T16:20:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-06T15:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023758]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2185-2016-1272560","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA EL PROYECTO RECOMENDACIONES TECNICAS Y AGRONOMICAS","[{id=compranet-1620524637144}]","COMBUSTIBLE PARA EL PROYECTO RECOMENDACIONES TECNICAS Y AGRONOMICAS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1272560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023758}]","COMBUSTIBLE PARA EL PROYECTO RECOMENDACIONES TECNICAS Y AGRONOMICAS","1272560","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1226063","ocds-0ud2q6-AA-008IZC999-E2185-2016","51724.1431","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","51724.1431","1272560","2016-12-05T16:49:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-06T15:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023792]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2186-2016-1272572","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA EL PROYECTO VALIDACIÓN DEL PAQUETE TECNOLOGICO DE SOYA","[{id=compranet-1620524637144}]","COMBUSTIBLE PARA EL PROYECTO VALIDACIÓN DEL PAQUETE TECNOLOGICO DE SOYA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1272572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023792}]","COMBUSTIBLE PARA EL PROYECTO VALIDACIÓN DEL PAQUETE TECNOLOGICO DE SOYA","1272572","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1226109","ocds-0ud2q6-AA-008IZC999-E2186-2016","48275.8695","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","48275.8695","1272572","2016-12-05T17:01:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-06T15:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023845]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2189-2016-1272609","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA PROYECTO VALIDACION DE TECNOLOGIA PARA LA PRODUCCION DE MANGO","[{id=compranet-1620524637144}]","COMBUSTIBLE PARA PROYECTO VALIDACION DE TECNOLOGIA PARA LA PRODUCCION DE MANGO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1272609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023845}]","COMBUSTIBLE PARA PROYECTO VALIDACION DE TECNOLOGIA PARA LA PRODUCCION DE MANGO","1272609","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1226156","ocds-0ud2q6-AA-008IZC999-E2189-2016","15517.2303","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","15517.2303","1272609","2016-12-05T17:26:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-06T15:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023815]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2187-2016-1272583","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA EL PROYECTO GENERACION DE UN BIOFERTILIZANTE PARA CULTIVOS DE SOYA NO TRANSGENICA DEL ESTADO DE CAMPECHE","[{id=compranet-1620524637144}]","COMBUSTIBLE PARA EL PROYECTO GENERACION DE UN BIOFERTILIZANTE PARA CULTIVOS DE SOYA NO TRANSGENICA DEL ESTADO DE CAMPECHE","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1272583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023815}]","COMBUSTIBLE PARA EL PROYECTO GENERACION DE UN BIOFERTILIZANTE PARA CULTIVOS","1272583","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1226132","ocds-0ud2q6-AA-008IZC999-E2187-2016","12931.1072","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","12931.1072","1272583","2016-12-05T17:10:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-06T15:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2019-01-24T01:17:00.000Z","2016-12-07T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025364]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2196-2016-1274035","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PARA EL PROYECTO COLECTA Y CARACTERIZACIÓN VARIETAL-MOLECULAR DE CHILES SILVESTRES Y VARIEDADES CRIOLLAS DE CHILE DEL ESTADO DE CAMPECHE,PARA LA CONSERVACIÓN Y USO SUSTENTABLE DE LOS RECURSOS GENETICOS DEL GENERO CAPSUCUM","[{id=compranet-1620524637144}]","COMBUSTIBLE PARA EL PROYECTO COLECTA Y CARACTERIZACIÓN VARIETAL-MOLECULAR DE CHILES SILVESTRES Y VARIEDADES CRIOLLAS DE CHILE DEL ESTADO DE CAMPECHE,PARA LA CONSERVACIÓN Y USO SUSTENTABLE DE LOS RECURSOS GENETICOS DEL GENERO CAPSUCUM","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1274035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025364}]","COMBUSTIBLE PARA EL PROYECTO COLECTA Y CARACTERIZACIÓN VARIETAL-MOLECULAR","1274035","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1228000","ocds-0ud2q6-AA-008IZC999-E2196-2016","60408.1324","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","60408.1324","1274035","2016-12-06T18:06:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-07T13:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2019-01-24T01:17:00.000Z","2016-12-08T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026610]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2198-2016-1275485","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE PAPAYA MARADOL","[{id=compranet-1620524637144}]","COMBUSTIBLE PAPAYA MARADOL","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1275485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026610}]","COMBUSTIBLE PAPAYA MARADOL","1275485","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1229549","ocds-0ud2q6-AA-008IZC999-E2198-2016","34483.633","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","34483.633","1275485","2016-12-07T17:15:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-08T15:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2019-01-24T01:17:00.000Z","2016-12-14T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[E.S.G.E.S SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031340]","[{address={countryName=México}, roles=supplier, name=E.S.G.E.S SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=esges-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E2215-2016-1280564","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[esges-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=compranet-1620524637144}]","COMBUSTIBLE","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1280564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031340}]","COMBUSTIBLE","1280564","Colegio de Postgraduados","2016-12-30T00:00:00.000Z","1235493","ocds-0ud2q6-AA-008IZC999-E2215-2016","249252.2937","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=E.S.G.E.S SA DE CV, id=esges-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","249252.2937","1280564","2016-12-14T12:39:00.000Z","COLPOS","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Christian Fernando Chacón Chavez","2016-12-14T14:00:00.000Z","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos",,"008IZC999","false","Expirado","MX-CPA",,,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","COLPOS","false","[Adquisiciones]","true",,,
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2248/2015]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/2248/2015-CADQ/2248/2015","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/2248/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2248/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2248/2015}]","GASOLINA Y DIESEL","CADQ/2248/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2248/2015","ocds-0ud2q6-CADQ/2248/2015","224048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224048","CADQ/2248/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,"true",,
"2021-05-09T00:24:27.000Z","2016-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","active","complete","[E.S.G.E.S. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2016]","[{roles=supplier, name=E.S.G.E.S. S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","CADQ/1137/2016-CADQ/1137/2016","[contract]","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TABASCO","gerencia-del-programa-de-abasto-social-tabasco-liconsa-sa-de-cv","CADQ/1137/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1137/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1137/2016}]","GASOLINA Y DIESEL","CADQ/1137/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1137/2016","ocds-0ud2q6-CADQ/1137/2016","265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E.S.G.E.S. S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000","CADQ/1137/2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,"true",,
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","active","complete","[ESGES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1163/2016]","[{roles=supplier, name=ESGES S.A. DE C.V., details={type=company}, id=esges-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","CADQ/1163/2016-CADQ/1163/2016","[contract]","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","[esges-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL QUINTANA ROO / TABASCO","gerencia-del-programa-de-abasto-social-quintana-roo-tabasco-liconsa-sa-de-cv","CADQ/1163/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1163/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1163/2016}]","GASOLINA Y DIESEL","CADQ/1163/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1163/2016","ocds-0ud2q6-CADQ/1163/2016","177743.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESGES S.A. DE C.V., id=esges-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177743.42","CADQ/1163/2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
