"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-13T11:31:00.000Z","2014-03-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363893]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","SA-019GYR022-N32-2014-794353","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2014-02-19T11:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Servicio de Aprovisionamiento de Agua de Garrafón","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Servicio de Aprovisionamiento de Agua de Garrafón","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","794353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363893}]","SA-019GYR022-N32-2014 Servicio de Aprovisionamiento de Agua de Garrafón","794353","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","548843","ocds-0ud2q6-SA-019GYR022-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136830","794353",
"2021-05-09T00:24:27.000Z",,"2011-07-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[EMBOTELLADORA TROPICALSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383543]","[{roles=supplier, name=EMBOTELLADORA TROPICALSA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500383543-4500383543","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[embotelladora-tropical-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AGUA POTABLE","[{id=pot-1620519810584}]",,,,"AGUA POTABLE","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383543",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383543}]","AGUA POTABLE","4500383543",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-01T00:00:00.000Z","4500383543","ocds-0ud2q6-4500383543",,,,"135000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICALSA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","4500383543","active"
"2019-01-24T01:17:00.000Z",,"2016-11-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081900]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E31-2017-1343902","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro",,"eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Suministro de Agua para consumo Humano","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Suministro de Agua para consumo Humano","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1343902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081900}]","AA-019GYR022-E31-2017Asunto informativo Compras Depto. Conserv y Servs Generales","1343902","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1244691","ocds-0ud2q6-AA-019GYR022-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","130656","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130656","1343902",
"2021-05-09T00:24:27.000Z",,"2009-06-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[EMBOTELLADORA TROPICALSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307949]","[{roles=supplier, name=EMBOTELLADORA TROPICALSA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500307949-4500307949","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[embotelladora-tropical-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AGUA POTABLE","[{id=pot-1620519810584}]",,,,"AGUA POTABLE","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500307949",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500307949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500307949}]","AGUA POTABLE","4500307949",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-30T00:00:00.000Z","4500307949","ocds-0ud2q6-4500307949",,,,"130000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICALSA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","4500307949","active"
"2021-05-09T03:21:07.000Z",,"2011-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-009/11&p_CveDep=06101&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","06101216-003-10-CB-390-LPN-A-009/11","[contract]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[embotelladora-tropical-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","[{id=compranet3-1620530467436}]","6101216",,,"SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","open","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","CB-390-LPN-A-009/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-390-LPN-A-009/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-390-LPN-A-009/11&p_CveDep=06101&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE MATERIALES PARA OFICINA Y PRODUCTOS ALIMENTICIOS PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN VERACRUZ.","CB-390-LPN-A-009/11",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101216-003-10","ocds-0ud2q6-06101216-003-10",,,,"127512.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127512.5","CB-390-LPN-A-009/11","active"
"2021-05-09T03:21:07.000Z",,"2006-02-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Coordinación de Contratos en Veracruz",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-012/2006&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-004-06-SDSE-SPF81-012/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Contratos en Veracruz","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet3-1620530467436}]","18576021",,,"SUMINISTRO DE AGUA PURIFICADA","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-012/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-012/2006&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA","SDSE-SPF81-012/2006",,,"PEMEX REFINACIÓN",,"18576021-004-06","ocds-0ud2q6-18576021-004-06",,,,"123500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123500","SDSE-SPF81-012/2006","active"
"2021-05-09T00:24:27.000Z",,"2012-08-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[EMBOTELLADORA TROPICALSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021043]","[{roles=supplier, name=EMBOTELLADORA TROPICALSA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600021043-4600021043","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[embotelladora-tropical-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AGUA POTABLE","[{id=pot-1620519810584}]",,,,"AGUA POTABLE","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021043",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021043}]","AGUA POTABLE","4600021043",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4600021043","ocds-0ud2q6-4600021043",,,,"120540",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICALSA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120540","4600021043","active"
"2019-11-08T17:40:02.000Z","2012-03-20T14:45:00.000Z","2012-03-23T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96955]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","AA-006E00006-N10-2012-115119","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[embotelladora-tropical-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho","2012-03-22T14:00:00.000Z","jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","115119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96955}]","suministro de material de papeleria y alimentos","115119","true","Mixta","Servicio de Administración Tributaria","2012-10-19T00:00:00.000Z","159082","ocds-0ud2q6-AA-006E00006-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118750","115119",
"2021-05-09T00:24:27.000Z",,"2011-03-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[EMBOTELLADORA TROPICALSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018264]","[{roles=supplier, name=EMBOTELLADORA TROPICALSA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600018264-4600018264","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[embotelladora-tropical-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AGUA POTABLE","[{id=pot-1620519810584}]",,,,"AGUA POTABLE","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018264",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018264}]","AGUA POTABLE","4600018264",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-10T00:00:00.000Z","4600018264","ocds-0ud2q6-4600018264",,,,"115146",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICALSA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115146","4600018264","active"
"2019-01-24T01:18:06.000Z","2013-05-20T09:10:00.000Z","2013-06-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647321]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N29-2013-833951","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-05-20T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE AGUA PARA CONSUMO DEL PERSONAL OFICINAS TAR PAJARITOS AÑO 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE AGUA PARA CONSUMO DEL PERSONAL OFICINAS TAR PAJARITOS AÑO 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647321}]","SERVICIO DE AGUA PARA CONSUMO DEL PERSONAL OFICINAS TAR PAJARITOS AÑO 2013","833951","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","393178","ocds-0ud2q6-AA-018T4M039-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112662","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112662","833951",
"2021-05-09T00:24:27.000Z",,"2014-11-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[EMBOTELLADORA TROPICALSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500525220]","[{roles=supplier, name=EMBOTELLADORA TROPICALSA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500525220-4500525220","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[embotelladora-tropical-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE AGUA POTABLE PAGADO A TERCEROS","[{id=pot-1620519810584}]",,,,"SERVICIO DE AGUA POTABLE PAGADO A TERCEROS","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500525220",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500525220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500525220}]","SERVICIO DE AGUA POTABLE PAGADO A TERCEROS","4500525220",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-08T00:00:00.000Z","4500525220","ocds-0ud2q6-4500525220",,,,"110000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICALSA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","4500525220","active"
