"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416772]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","AA-018T4M997-N23-2014-761847","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[metales-diaz-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SELLADOR DE JUNTAS DE CONCRETO TAR 18 DE MARZO","[{id=compranet-1620524637144}]","ADQUISICION DE SELLADOR DE JUNTAS DE CONCRETO TAR 18 DE MARZO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","761847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416772}]","ADQUISICION DE SELLADOR DE JUNTAS DE CONCRETO TAR 18 DE MARZO","761847","Pemex-Refinación","2014-09-04T00:00:00.000Z","623709","ocds-0ud2q6-AA-018T4M997-N23-2014","218393.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/descargas","buyer","218393.6","761847","2014-07-08T13:20:00.000Z","PREF","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Luis Gerardo Macbeath Barba","2014-07-14T11:30:00.000Z","luis-gerardo-macbeath-barba","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","018T4M997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PREF","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Central Termoeléctrica Manzanillo",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240689]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N31-2013-317313","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[metales-diaz-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA DE ALUMINIO ADN-004/13","[{id=compranet-1620524637144}]","LAMINA DE ALUMINIO ADN-004/13","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","317313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240689}]","LAMINA DE ALUMINIO ADN-004/13","317313","Comisión Federal de Electricidad","2013-05-16T00:00:00.000Z","372247","ocds-0ud2q6-AA-018TOQ025-N31-2013","165000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","165000","317313","2013-04-09T13:22:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Humberto Diaz Ochoa","2013-04-12T10:00:00.000Z","humberto-diaz-ochoa","Central Termoeléctrica Manzanillo","018TOQ025","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823970]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N320-2011-59018","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[metales-diaz-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de ferreteria","[{id=compranet-1620524637144}]","Material de ferreteria","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","59018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823970}]","Solped 500431227 (B014)","59018","Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","97284","ocds-0ud2q6-AA-018TOQ051-N320-2011","53164.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","53164.39","59018","2011-11-04T10:43:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","2011-11-04T11:30:00.000Z","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z","2017-06-14T00:00:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132955]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","LA-007000997-E171-2017-1466757","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DE PRODUCTOS METÁLICOS","[{id=compranet-1620524637144}]","DE PRODUCTOS METÁLICOS","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1466757","MXN","[{datePublished=2017-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132955}]","LAMINA DE COBRE UNS C11000 CAL 5/32"" B.W.G","1466757","Secretaría de la Defensa Nacional","2017-07-31T00:00:00.000Z","1342093","ocds-0ud2q6-LA-007000997-E171-2017","358161","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","358161","1466757","2017-05-02T11:45:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2017-05-18T09:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]","2017-05-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003925]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","LA-007000997-E858-2016-1297401","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA DE ALUMINIO UNS A91100 CALIBRE BWG 20 x 145 mm, T0 ASTM B209 (MARCA ALMEXA","[{id=compranet-1620524637144}]","CINTA DE ALUMINIO UNS A91100 CALIBRE BWG 20 x 145 mm, T0 ASTM B209 (MARCA ALMEXA","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1297401","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003925}]","TUBO DE ACERO AISI 1018 1/2"" CAL. 18 ASTM A-29","1297401","Secretaría de la Defensa Nacional","2017-03-31T00:00:00.000Z","1183440","ocds-0ud2q6-LA-007000997-E858-2016","86800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","86800","1297401","2016-11-10T12:15:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2016-11-23T11:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]","2016-12-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731574]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","LA-007000997-N913-2015-966122","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS METALICOS","[{id=compranet-1620524637144}]","PRODUCTOS METALICOS","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","966122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731574}]","BARRA REDONDA DE ACERO, ALUMINIO, LATON.","966122","Secretaría de la Defensa Nacional","2016-02-29T00:00:00.000Z","931048","ocds-0ud2q6-LA-007000997-N913-2015","1636058.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","1636058.5","966122","2015-11-04T17:59:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2015-11-19T12:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453036]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","IA-018T4O006-N19-2014-623174","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[metales-diaz-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA DE ALUMINIO","[{id=compranet-1620524637144}]","LAMINA DE ALUMINIO","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","623174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453036}]","SOLDADURA DE ESTAÑO Y LAMINA DE ALUMINIO","623174","Pemex-Petroquímica","2014-11-24T00:00:00.000Z","673830","ocds-0ud2q6-IA-018T4O006-N19-2014","286500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/descargas","buyer","286500","623174","2014-09-18T12:29:00.000Z","PPQ","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Javier Gómez Salazar","2014-10-02T09:00:00.000Z","jose-javier-gomez-salazar","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","018T4O006","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","PPQ","false","[Adquisiciones]",
"2019-01-24T01:17:24.000Z",,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745638]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","IA-007000997-N9-2016-966446","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE COBRE","[{id=compranet-1620524637144}]","BARRA REDONDA DE COBRE","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","966446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745638}]","BARRA REDONDA DE COBRE","966446","Secretaría de la Defensa Nacional","2016-02-29T00:00:00.000Z","946933","ocds-0ud2q6-IA-007000997-N9-2016","52623.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","52623.35","966446","2015-11-19T19:16:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2015-11-25T12:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",
"2019-11-08T17:40:02.000Z",,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686703]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","IA-007000997-N725-2013-105489","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALUMINIO FA19-R00002/2012","[{id=compranet-1620524637144}]","ALUMINIO FA19-R00002/2012","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","105489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686703}]","PRODUCTOS METALICOS Y A BASE DE MINER. NO METAL. ADQ, MAT. PRIM FA19-R00002/2012","105489","Secretaría de la Defensa Nacional","2012-04-30T00:00:00.000Z","134898","ocds-0ud2q6-IA-007000997-N725-2013","51313.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","51313.5","105489",,"SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2012-01-09T00:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351421]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","IA-007000997-N81-2014-566637","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE ALUMINIO ASTM B 221 M","[{id=compranet-1620524637144}]","TUBO DE ALUMINIO ASTM B 221 M","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","566637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351421}]","TUBO DE ALUMINIO UNS A96061 34.45mm x 42.35mm","566637","Secretaría de la Defensa Nacional","2014-04-30T00:00:00.000Z","530156","ocds-0ud2q6-IA-007000997-N81-2014","59400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","59400","566637",,"SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z",,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342253]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","IA-007000997-N9-2014-563639","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE ALUMINIO UNS A 96061 34.45 mm x 42.35 mm","[{id=compranet-1620524637144}]","TUBO DE ALUMINIO UNS A 96061 34.45 mm x 42.35 mm","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","563639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342253}]","TUBO DE ALUMINIO UNS A 96061 34.45 mm x 42.35 mm","563639","Secretaría de la Defensa Nacional","2014-04-30T00:00:00.000Z","515286","ocds-0ud2q6-IA-007000997-N9-2014","59400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","59400","563639","2013-12-06T14:08:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2013-12-17T13:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z",,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[METALES DIAZ SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268867]","[{address={countryName=México}, roles=supplier, name=METALES DIAZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metales-diaz-sa-de-cv}]","MXN","Jefatura de Adquisiciones","IA-007000997-N583-2013-403913","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE ALUMINIO ASTM, BARRA REDONDA DE LATON UNS","[{id=compranet-1620524637144}]","BARRA REDONDA DE ALUMINIO ASTM, BARRA REDONDA DE LATON UNS","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","403913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268867}]","CINTAS DE ALUMINIO, BARRAS REDONDAS DE ALUMINIO Y LATON","403913","Secretaría de la Defensa Nacional","2013-10-31T00:00:00.000Z","410393","ocds-0ud2q6-IA-007000997-N583-2013","192769.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","192769.75","403913","2013-06-20T17:01:00.000Z","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2013-06-28T10:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]",
