"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4004553&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-029-08-CS-403-RM-4004553","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[talleres-portatiles-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CERTIFICACION DE UN BANCO DE PRUEBAS PARA VýLVULAS DE SEGURIDAD Y VýLVULAS CONVENCIONALES MCA. EFCO, MODELO PS-30, NO. DE SERIE 50.030.388.","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CERTIFICACION DE UN BANCO DE PRUEBAS PARA VýLVULAS DE SEGURIDAD Y VýLVULAS CONVENCIONALES MCA. EFCO, MODELO PS-30, NO. DE SERIE 50.030.388.","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4004553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4004553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4004553&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CERTIFICACION DE UN BANCO DE PRUEBAS PARA VýLVULAS DE SEGURIDAD Y VýLVULAS CONVENCIONALES MCA. EFCO, MODELO PS-30, NO. DE SERIE 50.030.388.","CS-403-RM-4004553","PEMEX PETROQUÍMICA","18578023-029-08","ocds-0ud2q6-18578023-029-08","145678.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145678.5","CS-403-RM-4004553",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002744&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-060-06-40002744","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[andamios-atlas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","ESCALERA MARINA CON ACCESORIOS","[{id=compranet3-1620530467436}]","18578023","ESCALERA MARINA CON ACCESORIOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","40002744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002744&vv_provsino=0}]","ESCALERA MARINA CON ACCESORIOS","40002744","PEMEX PETROQUÍMICA","18578023-060-06","ocds-0ud2q6-18578023-060-06","144171.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144171.5","40002744",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102685]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=andamios-e-infraestructura-alpha-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N3-2012-272837","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[andamios-e-infraestructura-alpha-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE ANDAMIOS METALICOS TUBULARES DE ALTA RESISTENCIA PARA SU USO EN EL INTERIOR DE LA ESFERA TE-200 DEL COMPLEJO PETROQUIMICO TULA","[{id=compranet-1620524637144}]","018T4O009","ARRENDAMIENTO DE ANDAMIOS METALICOS TUBULARES DE ALTA RESISTENCIA PARA SU USO EN EL INTERIOR DE LA ESFERA TE-200 DEL COMPLEJO PETROQUIMICO TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","272837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102685}]","ARRENDAMIENTOS DE ANDAMIOS METALICOS PARA EL C.P. TULA","272837","Pemex-Petroquímica","167230","ocds-0ud2q6-AA-018T4O009-N3-2012","140000.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV, id=andamios-e-infraestructura-alpha-sa-de-cv}]","pemex-petroquimica","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","140000.4","272837","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado",,"true","Mixta","2012-07-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PPQ","false","2012-04-09T09:28:00.000Z","2012-04-24T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-10T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[ALEJANDRO RAMOS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210517]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RAMOS ALONSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-ramos-alonso}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N10-2012-275866","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[alejandro-ramos-alonso]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo General al Parque vehícular del C.P.Tula 2012","[{id=compranet-1620524637144}]","018T4O009","Servicio de Mantenimiento Preventivo y Correctivo General al Parque vehícular del C.P.Tula 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","275866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210517}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO GENERAL AL PARQUE VEHICULAR DE","275866","Pemex-Petroquímica","308643","ocds-0ud2q6-AA-018T4O009-N10-2012","139650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RAMOS ALONSO, id=alejandro-ramos-alonso}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139650","275866","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado",,"true","Mixta","2012-12-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PPQ","false","2012-11-23T10:28:00.000Z","2012-11-23T15:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[GRUPO INTERCONTINENTAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4005213&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERCONTINENTAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-intercontinental-electromecanico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-008-09-CS-403-RM-4005213","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[grupo-intercontinental-electromecanico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE REBOBINADO DE MOTOR ELýCTRICO DE LA BA-100-B","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE REBOBINADO DE MOTOR ELýCTRICO DE LA BA-100-B","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4005213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4005213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4005213&vv_provsino=0}]","SERVICIO DE REBOBINADO DE MOTOR ELýCTRICO DE LA BA-100-B","CS-403-RM-4005213","PEMEX PETROQUÍMICA","18578023-008-09","ocds-0ud2q6-18578023-008-09","132777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERCONTINENTAL ELECTROMECANICO, S.A. DE C.V., id=grupo-intercontinental-electromecanico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132777","CS-403-RM-4005213",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[PACHECO ESPINOZA ESPERANZA Y/O AZULEJERA SAN JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002671&vv_provsino=0]","[{roles=supplier, name=PACHECO ESPINOZA ESPERANZA Y/O AZULEJERA SAN JOSE, details={type=company}, id=pacheco-espinoza-esperanza-yo-azulejera-san-jose}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-059-06-40002671","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[pacheco-espinoza-esperanza-yo-azulejera-san-jose]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CENEFA GEOS AZUL","[{id=compranet3-1620530467436}]","18578023","CENEFA GEOS AZUL","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","40002671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002671&vv_provsino=0}]","CENEFA GEOS AZUL","40002671","PEMEX PETROQUÍMICA","18578023-059-06","ocds-0ud2q6-18578023-059-06","131637.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACHECO ESPINOZA ESPERANZA Y/O AZULEJERA SAN JOSE, id=pacheco-espinoza-esperanza-yo-azulejera-san-jose}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131637.89","40002671",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[DETECCIÓN, ASESORÍA Y CAPACITACIÓN INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001931&vv_provsino=0]","[{roles=supplier, name=DETECCIÓN, ASESORÍA Y CAPACITACIÓN INTEGRAL, S.C., details={type=company}, id=deteccion-asesoria-y-capacitacion-integral-sc}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-033-06-CS-403-RM-40001931","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[deteccion-asesoria-y-capacitacion-integral-sc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CURSO DE TURBOCOMPRESORES Y BOMBAS DE PROCESO","[{id=compranet3-1620530467436}]","18578023","CURSO DE TURBOCOMPRESORES Y BOMBAS DE PROCESO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001931&vv_provsino=0}]","CURSO DE TURBOCOMPRESORES Y BOMBAS DE PROCESO","CS-403-RM-40001931","PEMEX PETROQUÍMICA","18578023-033-06","ocds-0ud2q6-18578023-033-06","124800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCIÓN, ASESORÍA Y CAPACITACIÓN INTEGRAL, S.C., id=deteccion-asesoria-y-capacitacion-integral-sc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124800","CS-403-RM-40001931",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INTERNATIONAL ENVIROSERVICE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001112&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., details={type=company}, id=international-enviroservice-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-042-07-CS-403-RM-4001112","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[international-enviroservice-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICIýN FINAL DE RESIDUOS PELIGROSOS (POLýMERO Y CATALIZADOR GASTADO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICIýN FINAL DE RESIDUOS PELIGROSOS (POLýMERO Y CATALIZADOR GASTADO","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0042&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001112&vv_provsino=0}]","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICIýN FINAL DE RESIDUOS PELIGROSOS (POLýMERO Y CATALIZADOR GASTADO","CS-403-RM-4001112","PEMEX PETROQUÍMICA","18578023-042-07","ocds-0ud2q6-18578023-042-07","115710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL ENVIROSERVICE, S. A. DE C. V., id=international-enviroservice-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115710","CS-403-RM-4001112",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[DETECCIÓN, ASESORÍA Y CAPACITACIÓN INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-TU-40000837-2006&vv_provsino=0]","[{roles=supplier, name=DETECCIÓN, ASESORÍA Y CAPACITACIÓN INTEGRAL, S.C., details={type=company}, id=deteccion-asesoria-y-capacitacion-integral-sc}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-008-06-CS-TU-40000837-2006","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[deteccion-asesoria-y-capacitacion-integral-sc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CURSO DE MANTENIMIENTO PREVENTIVO, PREDICTIVO Y ALINEACIýN DE SELLOS MECýNICOS DOBLES","[{id=compranet3-1620530467436}]","18578023","CURSO DE MANTENIMIENTO PREVENTIVO, PREDICTIVO Y ALINEACIýN DE SELLOS MECýNICOS DOBLES","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-TU-40000837-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-40000837-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-TU-40000837-2006&vv_provsino=0}]","CURSO DE MANTENIMIENTO PREVENTIVO, PREDICTIVO Y ALINEACIýN DE SELLOS MECýNICOS DOBLES","CS-TU-40000837-2006","PEMEX PETROQUÍMICA","18578023-008-06","ocds-0ud2q6-18578023-008-06","115200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCIÓN, ASESORÍA Y CAPACITACIÓN INTEGRAL, S.C., id=deteccion-asesoria-y-capacitacion-integral-sc}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115200","CS-TU-40000837-2006",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INDUSTRIAS AZABACHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001603&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AZABACHE, S.A. DE C.V., details={type=company}, id=industrias-azabache-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-047-07-CS-403-RM-4001603","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[industrias-azabache-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","REPARACIýN DE MANDRINADORA - CABEZAL","[{id=compranet3-1620530467436}]","18578023","REPARACIýN DE MANDRINADORA - CABEZAL","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4001603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4001603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-403-RM-4001603&vv_provsino=0}]","REPARACIýN DE MANDRINADORA - CABEZAL","CS-403-RM-4001603","PEMEX PETROQUÍMICA","18578023-047-07","ocds-0ud2q6-18578023-047-07","115160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AZABACHE, S.A. DE C.V., id=industrias-azabache-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115160","CS-403-RM-4001603",,,,,,,,,,,,,,,,,,
