"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-12-04T04:31:00.000Z","2018-12-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[ICICAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352]","[{identifier={legalName=ICICAC SA DE CV, scheme=RUPC, id=466266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICICAC SA DE CV, additionalIdentifiers={legalName=ICICAC SA DE CV, scheme=RFC, verified=1, id=ICI150121MD7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icicac-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E5-2018-1980788","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[icicac-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-12-19T11:30:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Capacitación docente","[{id=compranet-1599767228359}]","913046997","false","Expirado","Capacitación docente","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1980788","MX-CPA","MXN","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352}]","Hidalgo","Capacitación docente","1980788",,"Presencial","Instituto Tecnológico Superior del Occidente","2019-08-03T00:00:00.000Z","1831486","ocds-0ud2q6-LA-913046997-E5-2018","false","[{}]","01. Licitación Pública LAASSP","94000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ICICAC SA DE CV, id=icicac-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","1980788","2018-12-26T00:00:00.000Z","active","Capacitación docente","Capacitación docente","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","2015-06-18T05:17:00.000Z","2015-07-06T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[DISTRIBUIDOR XC MASTER EN HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596892]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDOR XC MASTER EN HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidor-xc-master-en-hidalgo-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","IA-913046997-N9-2015-772748","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[distribuidor-xc-master-en-hidalgo-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-06-29T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Estantería y Herramientas","[{id=compranet-1620524637144}]","913046997","false","Expirado","Estantería y Herramientas","limited","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","772748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596892}]","Hidalgo","Estantería y Herramientas","772748","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-07-31T00:00:00.000Z","833084","ocds-0ud2q6-IA-913046997-N9-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","91600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DISTRIBUIDOR XC MASTER EN HIDALGO SA DE CV, id=distribuidor-xc-master-en-hidalgo-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91600","772748",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:24.000Z","2015-10-05T23:06:00.000Z","2015-11-09T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[ABASTECEDORA TECNOLOGICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650]","[{identifier={legalName=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, scheme=RUPC, id=20121, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-tecnologica-especializada}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-I15-2015-922916","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[abastecedora-tecnologica-especializada]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-10-26T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","[{id=compranet-1620524637144}]","913046997","false","Expirado","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","922916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650}]","Hidalgo","Equipo para Laboratorios de Ingeniería en Industrias Alimentarias y Arquitectura","922916","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-11-23T00:00:00.000Z","819156","ocds-0ud2q6-LA-913046997-I15-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","90690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA, id=abastecedora-tecnologica-especializada}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90690","922916",,,,,,"11U079","EXP EDUC EMS Y SUP"
"2019-09-11T10:42:05.000Z","2018-09-03T23:06:00.000Z","2018-10-10T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-10-10T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550512]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, additionalIdentifiers={legalName=MICROVISA M G SA DE CV, scheme=RFC, verified=1, id=MMG990204RW7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E4-2018-1943100","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[microvisa-m-g-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-09-24T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1599767228359}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1943100","MX-CPA","MXN","[{datePublished=2018-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550512}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1943100",,"Presencial","Instituto Tecnológico Superior del Occidente","2018-10-24T00:00:00.000Z","1785166","ocds-0ud2q6-LA-913046997-E4-2018","false","[{}]","01. Licitación Pública LAASSP","83586.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83586.27","1943100","2018-10-02T00:00:00.000Z","active","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-09-11T10:42:05.000Z","2018-12-04T04:31:00.000Z","2018-12-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[BIOGESTION CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352]","[{address={countryName=México}, roles=supplier, name=BIOGESTION CONSULTORIA SC, additionalIdentifiers={legalName=BIOGESTION CONSULTORIA SC, scheme=RFC, verified=1, id=BCO100602AHA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=biogestion-consultoria-sc}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E5-2018-1980824","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[biogestion-consultoria-sc]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-12-19T11:30:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Capacitación docente","[{id=compranet-1599767228359}]","913046997","false","Expirado","Capacitación docente","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1980824","MX-CPA","MXN","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352}]","Hidalgo","Capacitación docente","1980824",,"Presencial","Instituto Tecnológico Superior del Occidente","2019-08-03T00:00:00.000Z","1831486","ocds-0ud2q6-LA-913046997-E5-2018","false","[{}]","01. Licitación Pública LAASSP","82160.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BIOGESTION CONSULTORIA SC, id=biogestion-consultoria-sc}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82160.43","1980824","2018-12-26T00:00:00.000Z","active","Capacitación docente","Capacitación docente","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-09-11T10:42:05.000Z","2018-12-04T04:31:00.000Z","2018-12-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[COMPU EDUCACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352]","[{identifier={legalName=COMPU EDUCACION, scheme=RUPC, id=12513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPU EDUCACION, additionalIdentifiers={legalName=COMPU EDUCACION, scheme=RFC, verified=1, id=CED9108024A3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compu-educacion}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E5-2018-1980819","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[compu-educacion]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-12-19T11:30:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Capacitación docente","[{id=compranet-1599767228359}]","913046997","false","Expirado","Capacitación docente","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1980819","MX-CPA","MXN","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352}]","Hidalgo","Capacitación docente","1980819",,"Presencial","Instituto Tecnológico Superior del Occidente","2019-05-31T00:00:00.000Z","1831486","ocds-0ud2q6-LA-913046997-E5-2018","false","[{}]","01. Licitación Pública LAASSP","76878","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMPU EDUCACION, id=compu-educacion}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76878","1980819","2018-12-26T00:00:00.000Z","active","Capacitación docente","Capacitación docente","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","2015-12-03T00:18:00.000Z","2015-12-24T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[ESPACIOS EN RED Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755275]","[{identifier={legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RUPC, id=4497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPACIOS EN RED Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-N21-2015-960397","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[espacios-en-red-y-servicios-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-12-16T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Capacitación y Actualización de los Docentes","[{id=compranet-1620524637144}]","913046997","false","Expirado","Capacitación y Actualización de los Docentes","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","960397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755275}]","Hidalgo","Capacitación y Actualización de los Docentes","960397","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-08-05T00:00:00.000Z","957249","ocds-0ud2q6-LA-913046997-N21-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","73747","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ESPACIOS EN RED Y SERVICIOS SA DE CV, id=espacios-en-red-y-servicios-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73747","960397",,,,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:00.000Z","2016-04-27T23:24:00.000Z","2016-06-01T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[SCIENCE WORLD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835402]","[{address={countryName=México}, roles=supplier, name=SCIENCE WORLD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=science-world-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E4-2016-1087516","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[science-world-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2016-05-18T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Equipo para laboratorios de ingeniería en industrias alimentarias y arquitectura","[{id=compranet-1620524637144}]","913046997","false","Expirado","Equipo para laboratorios de ingeniería en industrias alimentarias y arquitectura","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1087516","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835402}]","Hidalgo","Equipo para Laboratorios de Ingeniería en Industrias Alimentarias y Arquitectura","1087516","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-06-16T00:00:00.000Z","1033150","ocds-0ud2q6-LA-913046997-E4-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","72916.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SCIENCE WORLD SA DE CV, id=science-world-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72916.92","1087516","2016-05-23T00:00:00.000Z","active",,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-07-18T15:35:00.000Z","2016-08-11T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[PLOMELECTRICA DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915459]","[{address={countryName=México}, roles=supplier, name=PLOMELECTRICA DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plomelectrica-de-hidalgo-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","IA-913046997-E7-2016-1156135","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[plomelectrica-de-hidalgo-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2016-08-02T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material para construcción","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material para construcción","limited","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1156135","MX-CPA","MXN","[{datePublished=2016-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1156135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915459}]","Hidalgo","Material para construcción","1156135","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-08-24T00:00:00.000Z","1112334","ocds-0ud2q6-IA-913046997-E7-2016","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","69482.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PLOMELECTRICA DE HIDALGO SA DE CV, id=plomelectrica-de-hidalgo-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69482.4","1156135","2016-08-08T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:16:35.000Z","2017-12-19T10:01:00.000Z","2018-01-10T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[3CT CENTRO DE CAPACITACION TECNOLOGICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351884]","[{identifier={legalName=3CT CENTRO DE CAPACITACION TECNOLOGICA SC, scheme=RUPC, id=247697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3CT CENTRO DE CAPACITACION TECNOLOGICA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=3-ct-centro-de-capacitacion-tecnologica-sc}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","IA-913046997-E8-2017-1677935","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[3-ct-centro-de-capacitacion-tecnologica-sc]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-12-26T16:30:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Capacitación y actualización del personal docente","[{id=compranet-1620524637144}]","913046997","false","Expirado","Capacitación y actualización del personal docente","limited","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1677935","MX-CPA","MXN","[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351884}]","Hidalgo","Capacitación y actualización del personal docente","1677935","true","Presencial","Instituto Tecnológico Superior del Occidente","2018-02-28T00:00:00.000Z","1576043","ocds-0ud2q6-IA-913046997-E8-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","68000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=3CT CENTRO DE CAPACITACION TECNOLOGICA SC, id=3-ct-centro-de-capacitacion-tecnologica-sc}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1677935","2017-12-28T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
