"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-11-06T12:53:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580339]","[{identifier={legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RUPC, id=5783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, additionalIdentifiers={legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RFC, verified=1, id=GEP000119EH0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-de-puentes-y-estructuras}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E25-2018-1973783","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-empresarial-de-puentes-y-estructuras]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-11-20T14:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Suministro e instalación de alumbrado con tecnologías led en calles de Atenco y Tezoyuca","[{id=compranet-1599767228359}]","915114881","false","Expirado","Suministro e instalación de alumbrado con tecnologías led en calles de Atenco y Tezoyuca","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1973783","MX-CPA","MXN","[{datePublished=2018-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580339}]","Estado de México","Suministro e instalación de alumbrado led en calles de Atenco y Tezoyuca","1973783",,"Presencial","Secretaría de Obra Pública","2018-12-28T00:00:00.000Z","1817799","ocds-0ud2q6-IO-915114881-E25-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2592679.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, id=grupo-empresarial-de-puentes-y-estructuras}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2592679.17","1973783","2018-11-29T00:00:00.000Z","2018-11-28T00:00:00.000Z","active","Suministro e instalación de alumbrado con tecnologías led en calles de Atenco y Tezoyuca","Art. 43 s/f","Suministro e instalación de alumbrado con tecnologías led en calles de Atenco y Tezoyuca",""
"2019-11-08T17:40:02.000Z","2011-05-10T08:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14458]","[{address={countryName=México}, roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]",,"MXN","Dirección General de Electrificación","LO-915008991-N1-2011-12981","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2011-05-24T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE LA CONCEPCION DE LOS BAÑOS (Bo. 23 DE SEPTIEMBRE), MUNICIPIO DE IXTLAHUACA","[{id=compranet-1620524637144}]","915114881","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE LA CONCEPCION DE LOS BAÑOS (Bo. 23 DE SEPTIEMBRE), MUNICIPIO DE IXTLAHUACA","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","12981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14458}]","Estado de México","La Concepcion de los Baños (bo. 23 de septiembre), municipio de Ixtlahuaca","12981","true",,"Secretaría de Obra Pública","2011-08-31T00:00:00.000Z","22362","ocds-0ud2q6-LO-915008991-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2558152.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS SA DE CV, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2558152.95","12981",,,,,,,
"2019-11-08T17:40:02.000Z","2011-05-10T08:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[FERVIS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12476]","[{address={countryName=México}, roles=supplier, name=FERVIS CONSTRUCCIONES SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fervis-construcciones-sa-de-cv}]",,"MXN","Dirección General de Electrificación","LO-915008991-N4-2011-12976","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[fervis-construcciones-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2011-05-25T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE SAN PEDRO DEL ROSAL BARRIO LA SECUNDARIA, MUNICIPIO DE ATLACOMULCO","[{id=compranet-1620524637144}]","915114881","false","Expirado","AMPLIACION DE LA RED DE ENERGIA ELECTRICA EN LA LOCALIDAD DE SAN PEDRO DEL ROSAL BARRIO LA SECUNDARIA, MUNICIPIO DE ATLACOMULCO","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","12976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12476}]","Estado de México","San Pedro del Rosal Barrio la Secundaria, municipio de Atlacomulco","12976","true",,"Secretaría de Obra Pública","2011-09-05T00:00:00.000Z","22964","ocds-0ud2q6-LO-915008991-N4-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2489061.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FERVIS CONSTRUCCIONES SA DE CV, id=fervis-construcciones-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2489061.16","12976",,,,,,,
"2019-09-11T10:42:05.000Z","2018-11-07T10:54:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[SIMON ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581346]","[{address={countryName=México}, roles=supplier, name=SIMON ELECTRICA SA DE CV, additionalIdentifiers={legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simon-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E29-2018-1973790","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[simon-electrica-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-11-21T14:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Rehabilitación del alumbrado público del municipio de Tlalnepantla de Baz","[{id=compranet-1599767228359}]","915114881","false","Expirado","Rehabilitación del alumbrado público del municipio de Tlalnepantla de Baz","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1973790","MX-CPA","MXN","[{datePublished=2018-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581346}]","Estado de México","Rehabilitación del alumbrado público del municipio de Tlalnepantla de Baz","1973790",,"Presencial","Secretaría de Obra Pública","2018-12-28T00:00:00.000Z","1817881","ocds-0ud2q6-IO-915114881-E29-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2369241.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SIMON ELECTRICA SA DE CV, id=simon-electrica-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2369241.6","1973790","2018-11-30T00:00:00.000Z","2018-11-29T00:00:00.000Z","active","Rehabilitación del alumbrado público del municipio de Tlalnepantla de Baz","Art. 43 s/f","Rehabilitación del alumbrado público del municipio de Tlalnepantla de Baz",""
"2019-09-11T10:42:05.000Z","2018-06-21T07:59:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483275]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=CER011101PK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E12-2018-1877271","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-07-05T11:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Felipe Tlalmimilolpan, Santiago Miltepec y colonia Aviación Autopan, municipio de Toluca","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en las localidades de San Felipe Tlalmimilolpan, Santiago Miltepec y colonia Aviación Autopan, municipio de Toluca","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1877271","MX-CPA","MXN","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483275}]","Estado de México","Electrificación en San Felipe Tlalmimilolpan, Santiago Miltepec y col. Aviación","1877271",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711621","ocds-0ud2q6-IO-915114881-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2368650.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2368650.75","1877271","2018-07-31T00:00:00.000Z","2018-07-27T00:00:00.000Z","active","Electrificación en las localidades de San Felipe Tlalmimilolpan, Santiago Miltepec y colonia Aviación Autopan, municipio de Toluca","Art. 43 s/f","Electrificación en las localidades de San Felipe Tlalmimilolpan, Santiago Miltepec y colonia Aviación Autopan, municipio de Toluca",""
"2019-09-11T10:42:05.000Z","2018-06-13T09:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-09T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481590]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, scheme=RFC, verified=1, id=CER011101PK8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-rural-martinez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E3-2018-1851245","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[constructora-electrica-rural-martinez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-27T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad Llano de Zacapexco","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en la localidad Llano de Zacapexco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1851245","MX-CPA","MXN","[{datePublished=2018-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1481590}]","Estado de México","Electrificación en la localidad Llano de Zacapexco","1851245",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711544","ocds-0ud2q6-IO-915114881-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2205695.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA ELECTRICA RURAL MARTINEZ SA DE CV, id=constructora-electrica-rural-martinez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2205695.44","1851245","2018-07-06T00:00:00.000Z","2018-07-04T00:00:00.000Z","active","Electrificación en la localidad Llano de Zacapexco, municipio de Villa del Carbón","Art. 43 s/f","Electrificación en la localidad Llano de Zacapexco, municipio de Villa del Carbón",""
"2019-01-24T01:18:06.000Z","2013-11-04T02:00:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO ELECTRICO MAYORAZGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322305]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO MAYORAZGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-mayorazgo-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-N5-2013-420334","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-electrico-mayorazgo-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-11-19T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICAS EN LAS COMUNIDADES EL CHILAR Y MIAHUATLAN DE HIDALGO, MUNICIPIO DE IXTAPAN DEL ORO","[{id=compranet-1620524637144}]","915114881","false","Expirado","AMPLIACION DE LA RED DE DISTRIBUCION ELECTRICAS EN LAS COMUNIDADES EL CHILAR Y MIAHUATLAN DE HIDALGO, MUNICIPIO DE IXTAPAN DEL ORO","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","420334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322305}]","Estado de México","Ampliación de la red eléctrica en las comunidades el Chilar y Miahuatlan","420334","true","Presencial","Secretaría de Obra Pública","2013-12-20T00:00:00.000Z","488639","ocds-0ud2q6-IO-915008991-N5-2013","false","[{amount={amount=2163244.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2119499.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO ELECTRICO MAYORAZGO SA DE CV, id=grupo-electrico-mayorazgo-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2119499.23","420334","2013-11-28T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-06-21T07:59:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[MARIO VICTOR SILVA PORTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483382]","[{address={countryName=México}, roles=supplier, name=MARIO VICTOR SILVA PORTILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-victor-silva-portillo}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E13-2018-1877314","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[mario-victor-silva-portillo]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-07-05T13:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1877314","MX-CPA","MXN","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1877314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483382}]","Estado de México","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac","1877314",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711624","ocds-0ud2q6-IO-915114881-E13-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2094893.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIO VICTOR SILVA PORTILLO, id=mario-victor-silva-portillo}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2094893.59","1877314","2018-07-31T00:00:00.000Z","2018-07-27T00:00:00.000Z","active","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco","Art. 43 s/f","Electrificación en las localidades de San Dieguito Xochimanga y Tequexquinahuac, municipio de Texcoco",""
"2019-09-11T10:42:05.000Z","2018-06-15T08:28:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482825]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, additionalIdentifiers={legalName=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, scheme=RFC, verified=1, id=CLE070125LX2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E8-2018-1859197","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[construccion-de-lineas-electricas-en-media-y-baja-tencion]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-06-29T15:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1859197","MX-CPA","MXN","[{datePublished=2018-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482825}]","Estado de México","Electrificación en la localidad de Ejido el Estanco","1859197",,"Presencial","Secretaría de Obra Pública","2018-09-28T00:00:00.000Z","1711598","ocds-0ud2q6-IO-915114881-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2085796.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCION DE LINEAS ELECTRICAS EN MEDIA Y BAJA TENCION, id=construccion-de-lineas-electricas-en-media-y-baja-tencion}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2085796.04","1859197","2018-07-12T00:00:00.000Z","2018-07-12T00:00:00.000Z","active","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez","Art. 43 s/f","Electrificación en la localidad de Ejido el Estanco, municipio de Almoloya de Juárez",""
"2019-09-11T10:42:05.000Z","2018-07-23T08:29:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[MONTENEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515685]","[{identifier={legalName=MONTENEZ SA DE CV, scheme=RUPC, id=267594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONTENEZ SA DE CV, additionalIdentifiers={legalName=MONTENEZ SA DE CV, scheme=RFC, verified=1, id=MON070713QF0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montenez-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E15-2018-1901573","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[montenez-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-08-06T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","[{id=compranet-1599767228359}]","915114881","false","Expirado","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1901573","MX-CPA","MXN","[{datePublished=2018-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1901573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515685}]","Estado de México","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","1901573",,"Presencial","Secretaría de Obra Pública","2018-09-14T00:00:00.000Z","1749715","ocds-0ud2q6-IO-915114881-E15-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2080671.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MONTENEZ SA DE CV, id=montenez-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2080671.62","1901573","2018-08-15T00:00:00.000Z","2018-08-14T00:00:00.000Z","active","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco","Art. 43 s/f","Electrificación en la localidad de Agua Bendita en el municipio de Amanalco",""
