"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T08:45:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","818000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000226-0012300001-432018004000463","[contract]","tribunal-supremo-de-elecciones","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOTIQUÍN, CAMILLA PARA RESCATE, DESFIBRILADOR, LUXÓMETRO, SILLA DE RUEDAS Y MANIQU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000463",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0012300001}]","432018004000463",,"2018CD-000226-0012300001","ocds-rwubve-2018CD-000226-0012300001","[BIENES]","1489500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","818000","https://www.sicop.go.cr/index.jsp","buyer","1489500","432018004000463"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T09:18:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","818000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000226-0012300001-432018004000455","[contract]","tribunal-supremo-de-elecciones","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOTIQUÍN, CAMILLA PARA RESCATE, DESFIBRILADOR, LUXÓMETRO, SILLA DE RUEDAS Y MANIQU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000455",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000226-0012300001}]","432018004000455",,"2018CD-000226-0012300001","ocds-rwubve-2018CD-000226-0012300001","[BIENES]","389180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","818000","https://www.sicop.go.cr/index.jsp","buyer","389180","432018004000455"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T10:02:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","750000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000227-0012300001-432018004000404","[contract]","tribunal-supremo-de-elecciones","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING TALLER DE INCIDENCIAS Y BURBUJAS CON BOCADILLOS PARA EL CUERPO NACIONAL DE DELEGADOS.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000404",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0012300001}]","432018004000404",,"2018CD-000227-0012300001","ocds-rwubve-2018CD-000227-0012300001","[SERVICIOS]","453000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","453000","432018004000404"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T11:15:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000222-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","92340","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000222-0012300001-432018004000359","[contract]","tribunal-supremo-de-elecciones","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN MODULO I: NPC 01 INTRODUCCIÓN AL NUEVO PROCESO CIVIL Y PARTE GENERAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000359",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000222-0012300001}]","432018004000359",,"2018CD-000222-0012300001","ocds-rwubve-2018CD-000222-0012300001","[SERVICIOS]","92340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","92340","https://www.sicop.go.cr/index.jsp","buyer","92340","432018004000359"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T10:33:49.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Berenice Alfaro Serrano]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204240352, uri=https://www.tse.go.cr/}, address={streetAddress=Carmiol San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Berenice Alfaro Serrano, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berenice-alfaro-serrano}]","397100","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000223-0012300001-432018004000443","[contract]","tribunal-supremo-de-elecciones","[berenice-alfaro-serrano]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIBROS ESPECIALIZADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000443",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0012300001}]","432018004000443",,"2018CD-000223-0012300001","ocds-rwubve-2018CD-000223-0012300001","[BIENES]","316700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Berenice Alfaro Serrano, id=berenice-alfaro-serrano}]","397100","https://www.sicop.go.cr/index.jsp","buyer","316700","432018004000443"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T14:09:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","25000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000228-0012300001-432018004000467","[contract]","tribunal-supremo-de-elecciones","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos varios de oficina y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000467",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0012300001}]","432018004000467",,"2018CD-000228-0012300001","ocds-rwubve-2018CD-000228-0012300001","[BIENES]","61116","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","61116","432018004000467"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T14:01:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","519699.72","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000224-0012300001-432018004000457","[contract]","tribunal-supremo-de-elecciones","[amoblamientos-fantini-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Paneles de división liviana y su perfiles en C, cuerda de Nylon, manta y tarimas de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000457",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0012300001}]","432018004000457",,"2018CD-000224-0012300001","ocds-rwubve-2018CD-000224-0012300001","[BIENES]","8144297.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","519699.72","https://www.sicop.go.cr/index.jsp","buyer","8144297.51","432018004000457"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T13:51:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000230-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","475000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000230-0012300001-432018004000355","[contract]","tribunal-supremo-de-elecciones","[centro-de-desarrollo-solera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN - TALLER MANEJO DE PERSONAL PARA MANDOS MEDIOS Y ENCARGADOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000355",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000230-0012300001}]","432018004000355",,"2018CD-000230-0012300001","ocds-rwubve-2018CD-000230-0012300001","[SERVICIOS]","475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","475000","https://www.sicop.go.cr/index.jsp","buyer","475000","432018004000355"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T15:03:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0012300001]","582.708124","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","320000","CRC","582.708124","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000236-0012300001-432018004000481","[contract]","tribunal-supremo-de-elecciones","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTOR (VIDEO BEAM), PATCH PANEL Y PUNTERO LÁSER.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000481","1665","1665","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000481-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000236-0012300001}]","432018004000481",,"2018CD-000236-0012300001","ocds-rwubve-2018CD-000236-0012300001","[BIENES]","970209.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","970209.03","432018004000481"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T12:23:18.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FLACSO SEDE ACADÉMICA COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007056353, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur y 20 m al este de plaza del sol curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLACSO SEDE ACADÉMICA COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flacso-sede-academica-costa-rica}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000232-0012300001-432018004000392","[contract]","tribunal-supremo-de-elecciones","[flacso-sede-academica-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO PLANIFICACIÓN Y EVALUACIÓN A PARTIR DEL MODELO DE GESTIÓN DE RESULTADOS PARA EL DESARROLLO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000392",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0012300001}]","432018004000392",,"2018CD-000232-0012300001","ocds-rwubve-2018CD-000232-0012300001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018004000392"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T14:04:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JONATHAN MARIÑO GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0012300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110080694, uri=https://www.tse.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. Barrio Monterrey, de la Ferretería Segura 25 al Este. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN MARIÑO GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-marino-gonzalez}]","2500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000239-0012300001-432018004000466","[contract]","tribunal-supremo-de-elecciones","[jonathan-marino-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ILUSTRACIONES DIGITALES 2D","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000466",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000466-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000239-0012300001}]","432018004000466",,"2018CD-000239-0012300001","ocds-rwubve-2018CD-000239-0012300001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN MARIÑO GONZALEZ, id=jonathan-marino-gonzalez}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018004000466"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T13:29:40.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000241-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","636000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000241-0012300001-432018004000474","[contract]","tribunal-supremo-de-elecciones","[automax-del-este-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MESA REDONDA, RACK DE PARED, SILLA DE ESPERA Y MESA DE COMEDOR CON SILLAS, ARMARIO DE SEGURIDAD, BUTACAS Y ENCUADERNADORA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000474",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000474-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000241-0012300001}]","432018004000474",,"2018CD-000241-0012300001","ocds-rwubve-2018CD-000241-0012300001","[BIENES]","215644","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","636000","https://www.sicop.go.cr/index.jsp","buyer","215644","432018004000474"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T13:26:40.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000241-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","636000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000241-0012300001-432018004000478","[contract]","tribunal-supremo-de-elecciones","[poltronieri-&-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MESA REDONDA, RACK DE PARED, SILLA DE ESPERA Y MESA DE COMEDOR CON SILLAS, ARMARIO DE SEGURIDAD, BUTACAS Y ENCUADERNADORA ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000478",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000241-0012300001}]","432018004000478",,"2018CD-000241-0012300001","ocds-rwubve-2018CD-000241-0012300001","[BIENES]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","636000","https://www.sicop.go.cr/index.jsp","buyer","90000","432018004000478"
