"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-1]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-1-CSAGS-0000010600-216-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEPILLOS PARA LIMPIEZA","[{id=pot-1620519810584}]","CEPILLOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-1}]","CEPILLOS PARA LIMPIEZA","CSAGS-0000010600-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-1","ocds-0ud2q6-CSAGS-0000010600-216-1","271.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271.2","CSAGS-0000010600-216-1"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-10]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-10-CSAGS-0000010600-216-10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JERGA","[{id=pot-1620519810584}]","JERGA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-10}]","JERGA","CSAGS-0000010600-216-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-10","ocds-0ud2q6-CSAGS-0000010600-216-10","93.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93.6","CSAGS-0000010600-216-10"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-2]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-2-CSAGS-0000010600-216-2","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBETA","[{id=pot-1620519810584}]","CUBETA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-2}]","CUBETA","CSAGS-0000010600-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-2","ocds-0ud2q6-CSAGS-0000010600-216-2","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","CSAGS-0000010600-216-2"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-3]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-3-CSAGS-0000010600-216-3","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBA","[{id=pot-1620519810584}]","ESCOBA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-3}]","ESCOBA","CSAGS-0000010600-216-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-3","ocds-0ud2q6-CSAGS-0000010600-216-3","282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282","CSAGS-0000010600-216-3"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-4]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-4-CSAGS-0000010600-216-4","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA","[{id=pot-1620519810584}]","FIBRA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-4}]","FIBRA","CSAGS-0000010600-216-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-4","ocds-0ud2q6-CSAGS-0000010600-216-4","416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416","CSAGS-0000010600-216-4"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-5]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-5-CSAGS-0000010600-216-5","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON EN POLVO","[{id=pot-1620519810584}]","JABON EN POLVO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-5}]","JABON EN POLVO","CSAGS-0000010600-216-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-5","ocds-0ud2q6-CSAGS-0000010600-216-5","836.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836.8","CSAGS-0000010600-216-5"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-6]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-6-CSAGS-0000010600-216-6","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JALADOR DE AGUA","[{id=pot-1620519810584}]","JALADOR DE AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-6}]","JALADOR DE AGUA","CSAGS-0000010600-216-6","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-6","ocds-0ud2q6-CSAGS-0000010600-216-6","73.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73.2","CSAGS-0000010600-216-6"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-7]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-7-CSAGS-0000010600-216-7","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MUEBLES","[{id=pot-1620519810584}]","LIMPIADOR PARA MUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-7}]","LIMPIADOR PARA MUEBLES","CSAGS-0000010600-216-7","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-7","ocds-0ud2q6-CSAGS-0000010600-216-7","138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138","CSAGS-0000010600-216-7"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-8]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-8-CSAGS-0000010600-216-8","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MECHUDO","[{id=pot-1620519810584}]","MECHUDO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-8}]","MECHUDO","CSAGS-0000010600-216-8","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-8","ocds-0ud2q6-CSAGS-0000010600-216-8","175.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175.2","CSAGS-0000010600-216-8"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-9]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-216-9-CSAGS-0000010600-216-9","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAPEADOR","[{id=pot-1620519810584}]","TRAPEADOR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-216-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-216-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-216-9}]","TRAPEADOR","CSAGS-0000010600-216-9","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-216-9","ocds-0ud2q6-CSAGS-0000010600-216-9","290.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290.4","CSAGS-0000010600-216-9"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MARQUEZ CORTES RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-272]","[{roles=supplier, name=MARQUEZ CORTES RUBEN, details={type=person}, id=marquez-cortes-ruben}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010600-272-CSAGS-0000010600-272","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[marquez-cortes-ruben]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE HULE","[{id=pot-1620519810584}]","GUANTES DE HULE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010600-272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010600-272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010600-272}]","GUANTES DE HULE","CSAGS-0000010600-272","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-28T00:00:00.000Z","CSAGS-0000010600-272","ocds-0ud2q6-CSAGS-0000010600-272","190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARQUEZ CORTES RUBEN, id=marquez-cortes-ruben}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190","CSAGS-0000010600-272"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[FOOD SERVICE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010601-216]","[{roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={type=company}, id=food-service-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010601-216-CSAGS-0000010601-216","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[food-service-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA MUEBLES","[{id=pot-1620519810584}]","ACEITE PARA MUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010601-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010601-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010601-216}]","ACEITE PARA MUEBLES","CSAGS-0000010601-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-19T00:00:00.000Z","CSAGS-0000010601-216","ocds-0ud2q6-CSAGS-0000010601-216","1064.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1064.29","CSAGS-0000010601-216"
