"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2019-09-11T10:42:05.000Z","2019-03-11T11:12:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en el Centro de Atención Múltiple Jean Piaget, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635155]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E76-2018-2020129","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[salvador-guillermo-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Centro de Atención Múltiple Jean Piaget","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Centro de Atención Múltiple Jean Piaget","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2020129","MX-CPA","MXN","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en el Centro de Atención Múltiple Jean Piaget, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635155}]","Baja California Sur","Centro de Atención Múltiple Jean Piaget","2020129","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1876830","ocds-0ud2q6-AO-903035991-E76-2018","false","[{}]","06. Adjudicación Directa LOPSRM","286988.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286988.25","2020129"
"2019-01-24T01:17:46.000Z",,"2012-07-30T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Direccion General","BCS",,"complete","[INGENIERIA DINAMICA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503560]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DINAMICA Y ACABADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-dinamica-y-acabados-sa-de-cv}]","Nacional","MXN","Direccion General","AA-903035991-N17-2014-673246","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ingenieria-dinamica-y-acabados-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-08-22T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de aula móvil de 10’ x 36’ pies","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de aula móvil de 10’ x 36’ pies","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","673246","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503560}]","Baja California Sur","Suministro de aula móvil de 10’ x 36’ pies","673246",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-09-13T00:00:00.000Z","746212","ocds-0ud2q6-AA-903035991-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","271575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INGENIERIA DINAMICA Y ACABADOS, S.A. DE C.V., id=ingenieria-dinamica-y-acabados-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271575","673246","true"
"2019-11-08T17:40:02.000Z",,"2012-11-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Direccion General","BCS",,"complete","[C. Patricia Marina Robles Castillo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842790]","[{address={countryName=México}, roles=supplier, name=C. Patricia Marina Robles Castillo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-patricia-marina-robles-castillo}]","Nacional","MXN","Direccion General","AA-903035991-N171-2012-338057","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-patricia-marina-robles-castillo]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-11-20T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro e instalacion de equipamiento para laboratorio de usos multiples","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro e instalacion de equipamiento para laboratorio de usos multiples","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","338057","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842790}]","Baja California Sur","Suministro e instalacion de equipamiento para laboratorio de usos multiples","338057",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-12-30T00:00:00.000Z","400673","ocds-0ud2q6-AA-903035991-N171-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240569","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Patricia Marina Robles Castillo, id=c-patricia-marina-robles-castillo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240569","338057","true"
"2019-11-08T17:40:02.000Z",,"2012-11-23T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Direccion General","BCS",,"complete","[NET GLOBAL SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842747]","[{identifier={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RUPC, id=228067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-global-soluciones-de-oficina-sa-de-cv}]","Nacional","MXN","Direccion General","AA-903035991-N174-2012-338744","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[net-global-soluciones-de-oficina-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-11-23T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para aula de usos multiples","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de mobiliario y equipo para aula de usos multiples","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","338744","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842747}]","Baja California Sur","Suministro de mobiliario y equipo para aula de usos multiples","338744",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-01-02T00:00:00.000Z","401571","ocds-0ud2q6-AA-903035991-N174-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43202","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, id=net-global-soluciones-de-oficina-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43202","338744","true"
"2019-01-24T01:17:46.000Z",,"2014-09-10T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JUAN MANUEL BURGOIN MARQUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505679]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL BURGOIN MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-burgoin-marquez}]","Nacional","MXN","Direccion General","AA-903035991-N18-2014-676710","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-manuel-burgoin-marquez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-09-08T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de pizarrones blancos porcelanizados","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de pizarrones blancos porcelanizados","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","676710","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505679}]","Baja California Sur","Suministro de pizarrones blancos porcelanizados","676710",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-10-10T00:00:00.000Z","749182","ocds-0ud2q6-AA-903035991-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN MANUEL BURGOIN MARQUEZ, id=juan-manuel-burgoin-marquez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188500","676710","true"
"2019-01-24T01:18:06.000Z",,"2013-03-19T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Direccion General","BCS",,"complete","[NET GLOBAL SOLUCIONES DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379790]","[{identifier={legalName=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, scheme=RUPC, id=228067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=net-global-soluciones-de-oficina-sa-de-cv}]","Nacional","MXN","Direccion General","AA-903035991-N182-2012-497753","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[net-global-soluciones-de-oficina-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2013-03-19T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de equipamiento para cocina","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de equipamiento para cocina","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","497753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379790}]","Baja California Sur","Suministro de equipamiento para cocina","497753",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-04-18T00:00:00.000Z","571163","ocds-0ud2q6-AA-903035991-N182-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=NET GLOBAL SOLUCIONES DE OFICINA SA DE CV, id=net-global-soluciones-de-oficina-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210180","497753","true"
"2019-01-24T01:18:06.000Z",,"2013-06-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Aurelio Castillo Rodriguez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394498]","[{address={countryName=México}, roles=supplier, name=Aurelio Castillo Rodriguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aurelio-castillo-rodriguez}]","Nacional","MXN","Direccion General","AA-903035991-N184-2012-515660","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[aurelio-castillo-rodriguez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2013-06-26T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro y colocación de aires acondicionados","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro y colocación de aires acondicionados","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","515660","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394498}]","Baja California Sur","Suministro y colocación de aires acondicionados","515660",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-07-12T00:00:00.000Z","590288","ocds-0ud2q6-AA-903035991-N184-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Aurelio Castillo Rodriguez, id=aurelio-castillo-rodriguez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87590","515660","true"
"2019-01-24T01:18:06.000Z",,"2013-06-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Aurelio Castillo Rodriguez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394592]","[{address={countryName=México}, roles=supplier, name=Aurelio Castillo Rodriguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aurelio-castillo-rodriguez}]","Nacional","MXN","Direccion General","AA-903035991-N185-2012-517496","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[aurelio-castillo-rodriguez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2013-06-26T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de la red eléctrica y sum.e inst. de aires acondicionados","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Rehabilitación de la red eléctrica y sum.e inst. de aires acondicionados","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","517496","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394592}]","Baja California Sur","Rehabilitación de la red eléctrica y sum.e inst. de aires acondicionados","517496",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-07-12T00:00:00.000Z","592119","ocds-0ud2q6-AA-903035991-N185-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182463","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Aurelio Castillo Rodriguez, id=aurelio-castillo-rodriguez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182463","517496","true"
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Aurelio Castillo Rodriguez]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506395]","[{address={countryName=México}, roles=supplier, name=Aurelio Castillo Rodriguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aurelio-castillo-rodriguez}]","Nacional","MXN","Direccion General","AA-903035991-N19-2014-677739","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[aurelio-castillo-rodriguez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-11-13T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Venustiano Carranza","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","E.P. Venustiano Carranza","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","677739","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506395}]","Baja California Sur","E.P. Venustiano Carranza","677739",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-01-01T00:00:00.000Z","750090","ocds-0ud2q6-AA-903035991-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Aurelio Castillo Rodriguez, id=aurelio-castillo-rodriguez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25600","677739","true"
"2019-01-24T01:18:06.000Z",,"2013-12-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Direccion General","BCS",,"complete","[INGENIERIA DINAMICA Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739871]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DINAMICA Y ACABADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-dinamica-y-acabados-sa-de-cv}]","Nacional","MXN","Direccion General","AA-903035991-N43-2013-485202","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ingenieria-dinamica-y-acabados-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2013-12-18T00:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de aula móvil de 10¿ x 36¿ pies (3.05 x 9.75 mts.) con chasis de acero","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de aula móvil de 10¿ x 36¿ pies (3.05 x 9.75 mts.) con chasis de acero","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","485202","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739871}]","Baja California Sur","Suministro de aula móvil de 10¿ x 36¿ pies (3.05 x 9.75 mts.) con chasis de acer","485202",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-01-20T00:00:00.000Z","559883","ocds-0ud2q6-AA-903035991-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263275","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INGENIERIA DINAMICA Y ACABADOS, S.A. DE C.V., id=ingenieria-dinamica-y-acabados-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263275","485202","true"
"2019-01-24T01:17:00.000Z",,"2016-02-18T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Direccion General","BCS",,"complete","[LUIS CARLOS VAZQUEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850831]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS VAZQUEZ PIÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","AA-903035991-E200-2015-1058443","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para aula de emprendedores, CECYT No. 04","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Suministro de mobiliario para aula de emprendedores, CECYT No. 04","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1058443","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850831}]","Baja California Sur","Suministro de mobiliario para aula de emprendedores, CECYT No. 04","1058443",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-03-19T00:00:00.000Z","1048300","ocds-0ud2q6-AA-903035991-E200-2015","false","[{}]","05. Adjudicación Directa LAASSP","102343","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS CARLOS VAZQUEZ PIÑA, id=luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102343","1058443","true"
