"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[LAGUERA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAGUERA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=laguera-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-006-09-111/09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[laguera-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Centro Regional de Protección Civil en Creel, Municipio de Bocoyna, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción del Centro Regional de Protección Civil en Creel, Municipio de Bocoyna, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","111/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcción del Centro Regional de Protección Civil en Creel, Municipio de Bocoyna, Estado de Chihuahua.","111/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-006-09","ocds-0ud2q6-38002003-006-09","2667459.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAGUERA CONSTRUCCIONES, S.A. DE C.V., id=laguera-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2667459.89","111/09"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA Y PROVEEDORA FUENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA FUENTES S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-fuentes-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-006-10-99/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-y-proveedora-fuentes-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn del Centro de Educaciýn Ambiental en la Cd. de Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcciýn del Centro de Educaciýn Ambiental en la Cd. de Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","99/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcciýn del Centro de Educaciýn Ambiental en la Cd. de Chihuahua, Chih.","99/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-006-10","ocds-0ud2q6-38002003-006-10","4938110.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA FUENTES S.A. DE C.V., id=constructora-y-proveedora-fuentes-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4938110.3","99/10"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA INTEGRAL VALLEKAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS, S.A. DE C.V., details={type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-007-07-41098","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-integral-vallekas-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","38002003","Construcciýn de puente","direct","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0007&AnoInv=2007&TipInv=D}]","Construcciýn de puente","41098","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-007-07","ocds-0ud2q6-38002003-007-07","443761.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INTEGRAL VALLEKAS, S.A. DE C.V., id=constructora-integral-vallekas-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443761.74","41098"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[GRUPO CIJSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=113/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CIJSA, S.A. DE C.V., details={type=company}, id=grupo-cijsa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-007-09-113/09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[grupo-cijsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Centro Regional de Protección Civil en Guachochi, Municipio de Guachochi, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción del Centro Regional de Protección Civil en Guachochi, Municipio de Guachochi, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","113/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=113/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construcción del Centro Regional de Protección Civil en Guachochi, Municipio de Guachochi, Estado de Chihuahua.","113/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-007-09","ocds-0ud2q6-38002003-007-09","2590787.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CIJSA, S.A. DE C.V., id=grupo-cijsa-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590787.12","113/09"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. GILBERTO IGNACIO MORALES PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. GILBERTO IGNACIO MORALES PEÑA, details={type=person}, id=ing-gilberto-ignacio-morales-pena}]","Nacional","MXN","Dirección de Obras Públicas","38002003-007-10-111/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-gilberto-ignacio-morales-pena]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn del Jardýn Botýnico del Desierto Chihuahuense contiguo al Centro de Educaciýn Ambiental, en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcciýn del Jardýn Botýnico del Desierto Chihuahuense contiguo al Centro de Educaciýn Ambiental, en Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","111/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn del Jardýn Botýnico del Desierto Chihuahuense contiguo al Centro de Educaciýn Ambiental, en Chihuahua, Chih.","111/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-007-10","ocds-0ud2q6-38002003-007-10","2650847.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GILBERTO IGNACIO MORALES PEÑA, id=ing-gilberto-ignacio-morales-pena}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2650847.31","111/10"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA LOYA Y RUBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=28/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LOYA Y RUBIO, S.A. DE C.V., details={type=company}, id=constructora-loya-y-rubio-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-007-11-41241","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-loya-y-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Centro de Salud con Servicios Ampliados, CESSA 2a Etapa en Batopilas, Mpio. del mismo nombre, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción de Centro de Salud con Servicios Ampliados, CESSA 2a Etapa en Batopilas, Mpio. del mismo nombre, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=28/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","Construcción de Centro de Salud con Servicios Ampliados, CESSA 2a Etapa en Batopilas, Mpio. del mismo nombre, Estado de Chihuahua.","41241","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-007-11","ocds-0ud2q6-38002003-007-11","3554680.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LOYA Y RUBIO, S.A. DE C.V., id=constructora-loya-y-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3554680.61","41241"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ING. EDUARDO POSADA QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=112/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. EDUARDO POSADA QUEZADA, details={type=person}, id=ing-eduardo-posada-quezada}]","Nacional","MXN","Dirección de Obras Públicas","38002003-008-09-112/09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-eduardo-posada-quezada]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Unidad Deportiva en Creel, Municipio de Bocoyna, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Construcción de Unidad Deportiva en Creel, Municipio de Bocoyna, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=112/09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcción de Unidad Deportiva en Creel, Municipio de Bocoyna, Estado de Chihuahua","112/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-008-09","ocds-0ud2q6-38002003-008-09","2011645.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO POSADA QUEZADA, id=ing-eduardo-posada-quezada}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011645.65","112/09"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[LAGUERA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=114/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAGUERA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=laguera-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-008-10-114/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[laguera-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de Primera Etapa del Jardýn Zoolýgico en Chihuahua, ubicado en Blvd. Fuentes Mares S/N, Col. Avalos, en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Construcciýn de Primera Etapa del Jardýn Zoolýgico en Chihuahua, ubicado en Blvd. Fuentes Mares S/N, Col. Avalos, en Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","114/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=114/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcciýn de Primera Etapa del Jardýn Zoolýgico en Chihuahua, ubicado en Blvd. Fuentes Mares S/N, Col. Avalos, en Chihuahua, Chih.","114/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-008-10","ocds-0ud2q6-38002003-008-10","7589176.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAGUERA CONSTRUCCIONES, S.A. DE C.V., id=laguera-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7589176.68","114/10"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[VECTOR DESARROLLOS URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=36/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VECTOR DESARROLLOS URBANOS, S.A. DE C.V., details={type=company}, id=vector-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-008-11-36/11","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[vector-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Segunda Etapa de la Ampliación y Remodelación del Área de Cirugía y Ginecología del Hospital de Ginecobstetricia de Cd. Cuauhtémoc, Mpio. del mismo nombre, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Segunda Etapa de la Ampliación y Remodelación del Área de Cirugía y Ginecología del Hospital de Ginecobstetricia de Cd. Cuauhtémoc, Mpio. del mismo nombre, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","36/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=36/11&p_CveDep=38002&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Segunda Etapa de la Ampliación y Remodelación del Área de Cirugía y Ginecología del Hospital de Ginecobstetricia de Cd. Cuauhtémoc, Mpio. del mismo nombre, Estado de Chihuahua","36/11","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-008-11","ocds-0ud2q6-38002003-008-11","3030917.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECTOR DESARROLLOS URBANOS, S.A. DE C.V., id=vector-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030917.1","36/11"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[P.E.T.R.A. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=176/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=P.E.T.R.A. S.A. DE C.V., details={type=company}, id=petra-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-009-08-176/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[petra-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitaciýn de la Pista de Atletismo del Instituto Tecnolýgico de Chihuahua I, ubicado en Ave. Tecnolýgico Num. 2909, Col. 10 de Mayo, C.P. 31310, en Chihuahua, Chih.","[{id=compranet3-1620530467436}]","38002003","Rehabilitaciýn de la Pista de Atletismo del Instituto Tecnolýgico de Chihuahua I, ubicado en Ave. Tecnolýgico Num. 2909, Col. 10 de Mayo, C.P. 31310, en Chihuahua, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","176/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=176/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de la Pista de Atletismo del Instituto Tecnolýgico de Chihuahua I, ubicado en Ave. Tecnolýgico Num. 2909, Col. 10 de Mayo, C.P. 31310, en Chihuahua, Chih.","176/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-009-08","ocds-0ud2q6-38002003-009-08","5744292.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.E.T.R.A. S.A. DE C.V., id=petra-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5744292.89","176/08"
