"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-06T15:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARIA SOLORIO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147860]","[{address={countryName=México}, roles=supplier, name=MARIA SOLORIO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-solorio-aguilar}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N130-2012-882234","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maria-solorio-aguilar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-20T07:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700398170 PINTURAS Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700398170 PINTURAS Y ACCESORIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","882234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147860}]","PINTURAS Y ACCESORIOS","882234","true","Comisión Federal de Electricidad","2012-11-17T00:00:00.000Z","236936","ocds-0ud2q6-AA-018TOQ034-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1342.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA SOLORIO AGUILAR, id=maria-solorio-aguilar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1342.5","882234","Nacional","Mixta","[electronicSubmission, inPerson]","2012-09-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-30T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347]","[{identifier={legalName=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, scheme=RUPC, id=10986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N130-2015-929564","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[valvulas-industriales-de-guadalajara-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-06T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","929564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347}]","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","929564","true","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","932806","ocds-0ud2q6-AA-018TOQ034-N130-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS INDUSTRIALES DE GUADALAJARA S DE RL DE CV, id=valvulas-industriales-de-guadalajara-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189840","929564","Nacional","Electrónica","[electronicSubmission]","2015-11-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-30T14:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[TUBERIAS VISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347]","[{address={countryName=México}, roles=supplier, name=TUBERIAS VISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuberias-visa-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N130-2015-929560","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[tuberias-visa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-06T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","929560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730347}]","AA-018TOQ034-N130-2015 VALVULAS DE COMPUERTA","929560","true","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","932806","ocds-0ud2q6-AA-018TOQ034-N130-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23444","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBERIAS VISA SA DE CV, id=tuberias-visa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23444","929560","Nacional","Electrónica","[electronicSubmission]","2015-11-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-03T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47672]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N131-2011-56226","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-06T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PLACA LISA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PLACA LISA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","56226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47672}]","500412360 PLACA Y ANGULO A.C.","56226","true","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","81246","ocds-0ud2q6-AA-018TOQ034-N131-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23350.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23350.32","56226","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-08-06T16:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SAMUEL FELIPE TOVAR ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149441]","[{identifier={legalName=SAMUEL FELIPE TOVAR ESQUEDA, scheme=RUPC, id=15429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAMUEL FELIPE TOVAR ESQUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-felipe-tovar-esqueda}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N131-2012-216662","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[samuel-felipe-tovar-esqueda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-10T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","PLACAS DE ORIFICIO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","PLACAS DE ORIFICIO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","216662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149441}]","500456420 Placa de Orificio","216662","true","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","239139","ocds-0ud2q6-AA-018TOQ034-N131-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222052.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL FELIPE TOVAR ESQUEDA, id=samuel-felipe-tovar-esqueda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222052.25","216662","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-09-05T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[VALREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445536]","[{identifier={legalName=VALREP SA DE CV, scheme=RUPC, id=20017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valrep-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N131-2014-612529","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[valrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-09T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","INSTALACION DE CUBIERTAS EN MOBILIARIO DE LABORATORIO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","INSTALACION DE CUBIERTAS EN MOBILIARIO DE LABORATORIO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","612529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445536}]","INSTALACIÓN DE CUBIERTAS EN MOBILIARIO DE LABORATORIO","612529","true","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","663640","ocds-0ud2q6-AA-018TOQ034-N131-2014","false","[{amount={amount=37255, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37255","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALREP SA DE CV, id=valrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37255","612529","Nacional","Mixta","[electronicSubmission, inPerson]","2014-09-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-08T12:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELIZABETH RODRÍGUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448845]","[{address={countryName=México}, roles=supplier, name=ELIZABETH RODRÍGUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elizabeth-rodriguez-mendoza}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N132-2014-612545","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[elizabeth-rodriguez-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-17T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CURSO PRIMEROS AUXILIOS PARA BRIGADISTAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CURSO PRIMEROS AUXILIOS PARA BRIGADISTAS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","612545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448845}]","CURSO PRIMEROS AUXILIOS PARA BRIGADISTAS","612545","true","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","668467","ocds-0ud2q6-AA-018TOQ034-N132-2014","false","[{amount={amount=32000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH RODRÍGUEZ MENDOZA, id=elizabeth-rodriguez-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","612545","Nacional","Mixta","[electronicSubmission, inPerson]","2014-10-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-10T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SAMUEL FELIPE TOVAR ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732367]","[{identifier={legalName=SAMUEL FELIPE TOVAR ESQUEDA, scheme=RUPC, id=15429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAMUEL FELIPE TOVAR ESQUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-felipe-tovar-esqueda}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N132-2015-947396","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[samuel-felipe-tovar-esqueda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-17T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE MODIFICACION DE ARREGLOS DE CONDUCTIVIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE MODIFICACION DE ARREGLOS DE CONDUCTIVIDAD","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","947396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732367}]","SERVICIO DE MODIFICACIÓN DE ARREGLOS CONDUCTIVIDAD","947396","true","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","935152","ocds-0ud2q6-AA-018TOQ034-N132-2015","false","[{amount={amount=10500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215946.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL FELIPE TOVAR ESQUEDA, id=samuel-felipe-tovar-esqueda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215946.21","947396","Nacional","Mixta","[electronicSubmission, inPerson]","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-10T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MARINA HERRERA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732367]","[{address={countryName=México}, roles=supplier, name=MARINA HERRERA VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marina-herrera-vega}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N132-2015-947386","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[marina-herrera-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-17T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE MODIFICACIÓN DE ARREGLOS DE CONDUCTIVIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE MODIFICACIÓN DE ARREGLOS DE CONDUCTIVIDAD","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","947386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732367}]","SERVICIO DE MODIFICACIÓN DE ARREGLOS CONDUCTIVIDAD","947386","true","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","935152","ocds-0ud2q6-AA-018TOQ034-N132-2015","false","[{amount={amount=10500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARINA HERRERA VEGA, id=marina-herrera-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7500","947386","Nacional","Mixta","[electronicSubmission, inPerson]","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-10T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELVIRA BETANCOURT ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732367]","[{address={countryName=México}, roles=supplier, name=ELVIRA BETANCOURT ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvira-betancourt-zamora}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N132-2015-947406","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[elvira-betancourt-zamora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-11-17T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE MODIFICACIÓN DE ARREGLOS DE CONDUCTIVIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE MODIFICACIÓN DE ARREGLOS DE CONDUCTIVIDAD","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","947406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732367}]","SERVICIO DE MODIFICACIÓN DE ARREGLOS CONDUCTIVIDAD","947406","true","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","935152","ocds-0ud2q6-AA-018TOQ034-N132-2015","false","[{amount={amount=10500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVIRA BETANCOURT ZAMORA, id=elvira-betancourt-zamora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10500","947406","Nacional","Mixta","[electronicSubmission, inPerson]","2015-12-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-11T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GEOTEM INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447668]","[{identifier={legalName=GEOTEM INGENIERIA, S.A. DE C.V., scheme=RUPC, id=8369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOTEM INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geotem-ingenieria-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N133-2014-612535","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[geotem-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-17T09:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO ELEMENTOS BASICOS DE REGISTROS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO ELEMENTOS BASICOS DE REGISTROS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","612535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447668}]","ELEMENTOS BASICOS DE REGISTROS GEOFISICOS DE POZOS","612535","true","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","666841","ocds-0ud2q6-AA-018TOQ034-N133-2014","false","[{amount={amount=69500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOTEM INGENIERIA, S.A. DE C.V., id=geotem-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","612535","Nacional","Mixta","[electronicSubmission, inPerson]","2014-10-10T00:00:00.000Z"
