"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0477-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0477-2010-R-0477-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0477-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0477-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0477-2010}]","COMEDORES","R-0477-2010","NACIONAL FINANCIERA S.N.C","2010-04-07T00:00:00.000Z","R-0477-2010","ocds-0ud2q6-R-0477-2010","478.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478.1","R-0477-2010"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0481-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0481-2010-R-0481-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0481-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0481-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0481-2010}]","COMEDORES","R-0481-2010","NACIONAL FINANCIERA S.N.C","2010-04-08T00:00:00.000Z","R-0481-2010","ocds-0ud2q6-R-0481-2010","414.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414.41","R-0481-2010"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0452-2009-R-0452-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0452-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0452-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0452-2009}]","COMEDORES","R-0452-2009","NACIONAL FINANCIERA S.N.C","2009-03-13T00:00:00.000Z","R-0452-2009","ocds-0ud2q6-R-0452-2009","429.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429.03","R-0452-2009"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0454-2013]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0454-2013-R-0454-2013","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0454-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0454-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0454-2013}]","COMEDORES","R-0454-2013","NACIONAL FINANCIERA S.N.C","2013-06-17T00:00:00.000Z","R-0454-2013","ocds-0ud2q6-R-0454-2013","481.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481.3","R-0454-2013"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0455-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0455-2009-R-0455-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0455-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0455-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0455-2009}]","COMEDORES","R-0455-2009","NACIONAL FINANCIERA S.N.C","2009-03-18T00:00:00.000Z","R-0455-2009","ocds-0ud2q6-R-0455-2009","552.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552.1","R-0455-2009"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0488-2008]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0488-2008-R-0488-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA ESTATALES","[{id=pot-1620519810584}]","CAFETERIA ESTATALES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0488-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0488-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0488-2008}]","CAFETERIA ESTATALES","R-0488-2008","NACIONAL FINANCIERA S.N.C","2008-03-11T00:00:00.000Z","R-0488-2008","ocds-0ud2q6-R-0488-2008","448.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448.57","R-0488-2008"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0489-2008]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0489-2008-R-0489-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA ESTATALES","[{id=pot-1620519810584}]","CAFETERIA ESTATALES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0489-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0489-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0489-2008}]","CAFETERIA ESTATALES","R-0489-2008","NACIONAL FINANCIERA S.N.C","2008-03-11T00:00:00.000Z","R-0489-2008","ocds-0ud2q6-R-0489-2008","53.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53.39","R-0489-2008"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0496-2014]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0496-2014-R-0496-2014","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0496-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0496-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0496-2014}]","COMEDORES","R-0496-2014","NACIONAL FINANCIERA S.N.C","2014-08-20T00:00:00.000Z","R-0496-2014","ocds-0ud2q6-R-0496-2014","494.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494.3","R-0496-2014"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1712-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1712-2009-R-1712-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1712-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1712-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1712-2009}]","COMEDORES","R-1712-2009","NACIONAL FINANCIERA S.N.C","2009-11-23T00:00:00.000Z","R-1712-2009","ocds-0ud2q6-R-1712-2009","531.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531.65","R-1712-2009"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1715-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1715-2009-R-1715-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1715-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1715-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1715-2009}]","COMEDORES","R-1715-2009","NACIONAL FINANCIERA S.N.C","2009-11-23T00:00:00.000Z","R-1715-2009","ocds-0ud2q6-R-1715-2009","496.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496.26","R-1715-2009"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1716-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1716-2009-R-1716-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1716-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1716-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1716-2009}]","COMEDORES","R-1716-2009","NACIONAL FINANCIERA S.N.C","2009-11-23T00:00:00.000Z","R-1716-2009","ocds-0ud2q6-R-1716-2009","69.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69.09","R-1716-2009"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1756-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1756-2009-R-1756-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1756-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1756-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1756-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","R-1756-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","R-1756-2009","ocds-0ud2q6-R-1756-2009","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","R-1756-2009"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1811-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1811-2009-R-1811-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1811-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1811-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1811-2009}]","COMEDORES","R-1811-2009","NACIONAL FINANCIERA S.N.C","2009-12-04T00:00:00.000Z","R-1811-2009","ocds-0ud2q6-R-1811-2009","269.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269.5","R-1811-2009"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1884-2008]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1884-2008-R-1884-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1884-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1884-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1884-2008}]","COMEDORES","R-1884-2008","NACIONAL FINANCIERA S.N.C","2008-11-04T00:00:00.000Z","R-1884-2008","ocds-0ud2q6-R-1884-2008","553.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553.35","R-1884-2008"
