"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO SILMEL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204601/2002-150&p_CveDep=00009&p_CveUni=010&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO SILMEL, S.A. DE C.V., details={type=company}, id=grupo-silmel-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-046-02-LPN71204601/2002-150","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-silmel-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LANCHAS","[{id=compranet3-1620530467436}]","LANCHAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204601/2002-150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204601/2002-150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204601/2002-150&p_CveDep=00009&p_CveUni=010&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","LANCHAS","LPN71204601/2002-150","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-046-02","ocds-0ud2q6-00009010-046-02","1250550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SILMEL, S.A. DE C.V., id=grupo-silmel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250550","LPN71204601/2002-150",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMAGEN DE INMUEBLES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-04601/2006-17&p_CveDep=00009&p_CveUni=010&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGEN DE INMUEBLES S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-046-05-LPN712-04601/2006-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[imagen-de-inmuebles-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de Edificios y ýreas comunes","[{id=compranet3-1620530467436}]","Limpieza de Edificios y ýreas comunes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-04601/2006-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-04601/2006-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-04601/2006-17&p_CveDep=00009&p_CveUni=010&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Limpieza de Edificios y ýreas comunes","LPN712-04601/2006-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-046-05","ocds-0ud2q6-00009010-046-05","3.93278395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DE INMUEBLES S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.93278395E7","LPN712-04601/2006-17",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204701/2002-178","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204701/2002-178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204701/2002-178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204701/2002-178&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204701/2002-178","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02","16327","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16327","LPI71204701/2002-178",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DASOFT SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204702/2002-179&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DASOFT SA DE CV, details={type=company}, id=dasoft-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204702/2002-179","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[dasoft-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204702/2002-179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204702/2002-179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204702/2002-179&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204702/2002-179","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02","31563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DASOFT SA DE CV, id=dasoft-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31563","LPI71204702/2002-179",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GDS DE MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204703/2002-180&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=gds-de-mexico-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204703/2002-180","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[gds-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204703/2002-180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204703/2002-180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204703/2002-180&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204703/2002-180","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02","293693.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GDS DE MÉXICO, S.A. DE C.V., id=gds-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293693.83","LPI71204703/2002-180",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204704/2002-182&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204704/2002-182","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ld-i-associats-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204704/2002-182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204704/2002-182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204704/2002-182&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204704/2002-182","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02","534760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534760","LPI71204704/2002-182",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DOCUMENTOS INTELIGENTES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204705/2002-182&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOCUMENTOS INTELIGENTES S.A. DE C.V., details={type=company}, id=documentos-inteligentes-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204705/2002-182","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[documentos-inteligentes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204705/2002-182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204705/2002-182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204705/2002-182&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204705/2002-182","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02","782664.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENTOS INTELIGENTES S.A. DE C.V., id=documentos-inteligentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782664.43","LPI71204705/2002-182",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS DE CONSULTORIA, SOPORTE Y ENTRENAMIENTO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204706/2002-183&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA, SOPORTE Y ENTRENAMIENTO, S.A. DE C.V., details={type=company}, id=servicios-de-consultoria-soporte-y-entrenamiento-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204706/2002-183","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-de-consultoria-soporte-y-entrenamiento-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204706/2002-183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204706/2002-183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204706/2002-183&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204706/2002-183","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02","283762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSULTORIA, SOPORTE Y ENTRENAMIENTO, S.A. DE C.V., id=servicios-de-consultoria-soporte-y-entrenamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283762","LPI71204706/2002-183",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204708/2002-185&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","MXN","Dirección General de Recursos Materiales","00009010-047-02-LPI71204708/2002-185","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS COMERCIALES DE COMPUTO","[{id=compranet3-1620530467436}]","PROGRAMAS COMERCIALES DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204708/2002-185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204708/2002-185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204708/2002-185&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","PROGRAMAS COMERCIALES DE COMPUTO","LPI71204708/2002-185","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-02","ocds-0ud2q6-00009010-047-02","147200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147200","LPI71204708/2002-185",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-04701/2006-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-05-LPN712-04701/2006-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-comercial-america-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales de la S.C.T.","[{id=compranet3-1620530467436}]","Aseguramiento Integral de Bienes Patrimoniales de la S.C.T.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-04701/2006-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-04701/2006-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-04701/2006-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales de la S.C.T.","LPN712-04701/2006-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-05","ocds-0ud2q6-00009010-047-05","2.737708392E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.737708392E7","LPN712-04701/2006-20",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVIPRO DE MEXICO, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204701/2009-13&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-047-08-LPN71204701/2009-13","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control de Fauna Nociva","[{id=compranet3-1620530467436}]","Control de Fauna Nociva","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN71204701/2009-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN71204701/2009-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN71204701/2009-13&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Control de Fauna Nociva","LPN71204701/2009-13","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-047-08","ocds-0ud2q6-00009010-047-08","581956.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MEXICO, S.A DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581956.79","LPN71204701/2009-13",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
