"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-04T20:21:00.000Z","2013-07-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274033]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","Zona Obregón","IA-018TOQ908-I41-2013-485031","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-07-18T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD DE CAMPO ZONA OBREGON 2013","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD DE CAMPO ZONA OBREGON 2013","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","485031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274033}]","500487888 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO, ZONA OBREGON 2013","485031","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","415608","ocds-0ud2q6-IA-018TOQ908-I41-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","370681.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","370681.87","485031"
"2019-01-24T01:17:46.000Z",,"2014-10-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[PARTES ELECTRICAS ALCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616096]","[{address={countryName=México}, roles=supplier, name=PARTES ELECTRICAS ALCALA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-electricas-alcala}]","Nacional","MXN","Zona Obregón","SO-018TOQ908-N72-2014-645555","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[partes-electricas-alcala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SO-018TOQ908-N72-2014 TRABAJOS REESTABLECIM ENERGIA ELECTRICA LOS CABOS B.C.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SO-018TOQ908-N72-2014 TRABAJOS REESTABLECIM ENERGIA ELECTRICA LOS CABOS B.C.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","645555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616096}]","SO-018TOQ908-N72-2014 TRABAJOS REESTABLECIM ENERGIA ELECTRICA LOS CABOS B.C.","645555","true","Electrónica","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","704739","ocds-0ud2q6-SO-018TOQ908-N72-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","340910.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES ELECTRICAS ALCALA, id=partes-electricas-alcala}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340910.5","645555"
"2019-01-24T01:17:00.000Z","2016-09-15T12:27:00.000Z","2016-10-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957003]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-E13-2016-1216081","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-09-23T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DERIVADAS DE APORTACIONES 2016 ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DERIVADAS DE APORTACIONES 2016 ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1216081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957003}]","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DE APORTACIONES 2016 Z. OBRE","1216081","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1155626","ocds-0ud2q6-AO-018TOQ908-E13-2016","false","[{}]","06. Adjudicación Directa LOPSRM","340123.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340123.53","1216081"
"2019-01-24T01:17:00.000Z","2016-05-11T21:06:00.000Z","2016-05-25T00:00:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Zona Obregón","CFE","active","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862682]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E9-2016-1084276","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-05-17T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E9-2016 ADQUISICION DE EQUIPO DE SECCIONAMIENTO, PARA RECONFIGURACION DE CIRCUITOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E9-2016 ADQUISICION DE EQUIPO DE SECCIONAMIENTO, PARA RECONFIGURACION DE CIRCUITOS","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1084276","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862682}]","IA-018TOQ908-E9-2016 ADQUISICION DE EQUIPO DE SECCIONAMIENTO, PARA RECONFIGURACI","1084276","true","Electrónica","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","1060929","ocds-0ud2q6-IA-018TOQ908-E9-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","329877.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329877.7","1084276"
"2019-01-24T01:17:46.000Z",,"2014-11-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616111]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N75-2014-645602","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800701451 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800701451 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","645602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616111}]","SA-018TOQ908-N75-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","645602","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","709551","ocds-0ud2q6-SA-018TOQ908-N75-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325428.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325428.96","645602"
"2019-11-08T17:40:02.000Z","2012-05-31T19:54:00.000Z","2012-06-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[SUPER AUTOS CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118916]","[{address={countryName=México}, roles=supplier, name=SUPER AUTOS CAJEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=super-autos-cajeme-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N25-2012-218378","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[super-autos-cajeme-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-06-13T09:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 5000 Y 10000 KM A VEHÍCULOS DE GASOLINA DE OFICINAS DISTRIBUCIÓN ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 5000 Y 10000 KM A VEHÍCULOS DE GASOLINA DE OFICINAS DISTRIBUCIÓN ZONA OBREGÓN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","218378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118916}]","600323573 SERVICIO DE MANTENIMIENTO PREVENTIVO DE 5000 Y 10000 KM A VEHÍCULOS","218378","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","192802","ocds-0ud2q6-IA-018TOQ908-N25-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","324750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPER AUTOS CAJEME SA DE CV, id=super-autos-cajeme-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","324750","218378"
"2019-11-08T17:40:02.000Z","2012-01-27T19:34:00.000Z","2012-02-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[RAMON RODOLFO PEREZ CUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612679]","[{address={countryName=México}, roles=supplier, name=RAMON RODOLFO PEREZ CUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ramon-rodolfo-perez-cuen}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N2-2012-591222","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ramon-rodolfo-perez-cuen]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-02-01T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600313252 MANTENIMIENTO DE PODA DE ARBOLES EN LINEAS Y REDES DE DISTRI ZONA OBR.","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600313252 MANTENIMIENTO DE PODA DE ARBOLES EN LINEAS Y REDES DE DISTRI ZONA OBR.","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","591222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612679}]","600313252 MANTENIMIENTO DE PODA DE ARBOLES EN LINEAS Y REDES DE DISTRI ZONA OBR.","591222","true","Electrónica","Comisión Federal de Electricidad","2012-03-21T00:00:00.000Z","133782","ocds-0ud2q6-AA-018TOQ908-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON RODOLFO PEREZ CUEN, id=ramon-rodolfo-perez-cuen}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321900","591222"
"2019-11-08T17:40:02.000Z","2011-07-25T16:58:00.000Z","2011-08-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[Corporación Manufacturera de Electro Equipos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27782]","[{identifier={legalName=Corporación Manufacturera de Electro Equipos, scheme=RUPC, id=4201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Corporación Manufacturera de Electro Equipos, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-manufacturera-de-electro-equipos}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N33-2011-600961","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-08-01T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500417257 SECCIONALIZADOR DE TRES VIAS PARA ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500417257 SECCIONALIZADOR DE TRES VIAS PARA ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","600961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27782}]","500417257 SECCIONALIZADOR DE TRES VIAS PARA ZONA OBREGON","600961","true","Electrónica","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","39380","ocds-0ud2q6-IA-018TOQ908-N33-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","320570.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporación Manufacturera de Electro Equipos, id=corporacion-manufacturera-de-electro-equipos}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320570.25","600961"
"2019-01-24T01:17:46.000Z",,"2014-05-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[CINTHYA GUADALUPE OCHOA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777541]","[{address={countryName=México}, roles=supplier, name=CINTHYA GUADALUPE OCHOA GERARDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cinthya-guadalupe-ochoa-gerardo}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N34-2014-568849","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[cinthya-guadalupe-ochoa-gerardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800675042 SERVICIO DE AULAS PARA EVENTO VIVO SEGURO ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800675042 SERVICIO DE AULAS PARA EVENTO VIVO SEGURO ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","568849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777541}]","SA-018TOQ908-N34-2014 SERVICIO DE AULAS PARA EVENTO VIVO SEGURO ZONA OBREGON","568849","true","Electrónica","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","601803","ocds-0ud2q6-SA-018TOQ908-N34-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","313020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CINTHYA GUADALUPE OCHOA GERARDO, id=cinthya-guadalupe-ochoa-gerardo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313020","568849"
"2019-01-24T01:17:46.000Z","2014-09-02T19:47:00.000Z","2014-09-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[PARTES ELECTRICAS ALCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446191]","[{address={countryName=México}, roles=supplier, name=PARTES ELECTRICAS ALCALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-electricas-alcala}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N65-2014-601470","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[partes-electricas-alcala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-09-08T17:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AO-018TOQ908-N65-2014 MEJORA A SECTORES POBLADO BUENA VISTA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AO-018TOQ908-N65-2014 MEJORA A SECTORES POBLADO BUENA VISTA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","601470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446191}]","AO-018TOQ908-N65-2014 MEJORA A SECTORES POBLADO BUENA VISTA","601470","true","Electrónica","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","664524","ocds-0ud2q6-AO-018TOQ908-N65-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","312346.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES ELECTRICAS ALCALA, id=partes-electricas-alcala}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","312346.1","601470"
"2019-01-24T01:18:06.000Z","2013-06-03T19:32:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[MEKANICA DE SERVICIOS Y TALLERES MRL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262013]","[{address={countryName=México}, roles=supplier, name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mekanica-de-servicios-y-talleres-mrl-sa}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N36-2013-344543","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[mekanica-de-servicios-y-talleres-mrl-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-06-13T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 5000 Y 10000 KM A VEHÍCULOS DE GASOLINA HASTA MODELOS AÑO 2010, DE OFICINAS DISTRIBUCIÓN ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO DE 5000 Y 10000 KM A VEHÍCULOS DE GASOLINA HASTA MODELOS AÑO 2010, DE OFICINAS DISTRIBUCIÓN ZONA OBREGÓN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","344543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262013}]","600353990 SERVICIO DE MANTTO. PREV. DE 5000 Y 10000 A VEHICULOS DE GASOLINA","344543","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","401244","ocds-0ud2q6-IA-018TOQ908-N36-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","297765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, id=mekanica-de-servicios-y-talleres-mrl-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297765","344543"
