"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2013-12-13T14:30:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345609]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N91-2013-531160","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-16T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-020-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-020-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345609}]","Trabajos de conservación rutinaria de puentes zona poniente, Edo. Gto","531160","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","521886","ocds-0ud2q6-LO-009000955-N91-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","971421.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","971421.88","531160"
"2019-01-24T01:17:46.000Z","2013-12-26T12:06:00.000Z","2014-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SERVIMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449]","[{address={countryName=México}, roles=supplier, name=SERVIMACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servimaco-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N93-2013-531922","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servimaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-14T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-015-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-015-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE 10 CM, EDO. GUANAJUATO","531922","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","523452","ocds-0ud2q6-LO-009000955-N93-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.978778327E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVIMACO SA DE CV, id=servimaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.978778327E7","531922"
"2019-01-24T01:17:46.000Z","2013-12-26T12:06:00.000Z","2014-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SERVIMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449]","[{address={countryName=México}, roles=supplier, name=SERVIMACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servimaco-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N93-2013-659614","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servimaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-14T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-015-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-015-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","659614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE 10 CM, EDO. GUANAJUATO","659614","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","523452","ocds-0ud2q6-LO-009000955-N93-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.978778327E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVIMACO SA DE CV, id=servimaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.978778327E7","659614"
"2019-01-24T01:17:46.000Z","2013-12-27T11:57:00.000Z","2014-02-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA AZACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349852]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZACAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-azacan}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N94-2013-532185","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-azacan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-15T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-016-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-016-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","532185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349852}]","CONSERVACION PERIODICA MEDIANTE REPARACION DE LOSAS DE CONCRETO HIDRAULICO GTO","532185","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","523468","ocds-0ud2q6-LO-009000955-N94-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.435105326E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZACAN, id=constructora-azacan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.435105326E7","532185"
"2019-01-24T01:17:46.000Z","2013-12-27T11:57:00.000Z","2014-02-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA AZACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349852]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZACAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-azacan}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N94-2013-659627","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-azacan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-15T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-016-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-016-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","659627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349852}]","CONSERVACION PERIODICA MEDIANTE REPARACION DE LOSAS DE CONCRETO HIDRAULICO GTO","659627","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","523468","ocds-0ud2q6-LO-009000955-N94-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.435105326E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZACAN, id=constructora-azacan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.435105326E7","659627"
"2019-01-24T01:17:46.000Z","2013-12-17T19:05:00.000Z","2014-02-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346951]","[{identifier={legalName=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=79875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N95-2013-659653","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[asesoria-estudios-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-17T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-021-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-021-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","659653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346951}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE 5cm, Edo. Guanajuato","659653","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","523763","ocds-0ud2q6-LO-009000955-N95-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6021284.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6021284.28","659653"
"2019-01-24T01:17:46.000Z","2013-12-17T19:05:00.000Z","2014-02-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346951]","[{identifier={legalName=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=79875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N95-2013-532222","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[asesoria-estudios-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-17T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-021-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-021-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","532222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346951}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE 5cm, Edo. Guanajuato","532222","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","523763","ocds-0ud2q6-LO-009000955-N95-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6021284.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6021284.28","532222"
"2019-01-24T01:17:46.000Z","2013-12-17T19:06:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346972]","[{identifier={legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RUPC, id=5783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-de-puentes-y-estructuras}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N96-2013-534247","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-de-puentes-y-estructuras]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-17T11:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-022W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-022W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","534247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346972}]","TRABAJOS DE CONSERVACION PERIODICA EN 4 PUENTES, EN EL ESTADO DE GUANAJUATO","534247","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","523784","ocds-0ud2q6-LO-009000955-N96-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1432481","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, id=grupo-empresarial-de-puentes-y-estructuras}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1432481","534247"
"2019-01-24T01:16:35.000Z","2017-04-10T15:50:00.000Z","2017-05-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CALIZA DINTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115030]","[{address={countryName=México}, roles=supplier, name=CALIZA DINTEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caliza-dintel-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E45-2017-1442634","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[caliza-dintel-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-04-18T10:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CBA045W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CBA045W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1442634","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115030}]","TRABAJOS DE CONSERVA CONSERVACION PERIODICA CARR. DH -GTO","1442634","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-07-14T00:00:00.000Z","1329027","ocds-0ud2q6-IO-009000955-E45-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9354640.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CALIZA DINTEL SA DE CV, id=caliza-dintel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9354640.81","1442634","2017-04-25T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-16T12:16:00.000Z","2016-03-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890268]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-consultoria-en-infraestructura-vial-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E5-2016-1119124","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servicios-de-consultoria-en-infraestructura-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-06-17T10:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-043-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CF-A-043-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1119124","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890268}]","CONSERVACIÓN DEL CAMINO: REFUGIO DE TRANCAS-E.C. (DOLORES HIDALGO-GTO.) GTO","1119124","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","1060460","ocds-0ud2q6-IO-009000955-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2610908.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV, id=servicios-de-consultoria-en-infraestructura-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2610908.46","1119124","2016-02-24T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-07-04T12:11:00.000Z","2011-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ICSZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23397]","[{address={countryName=México}, roles=supplier, name=ICSZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=icsza-sa-de-cv}]",,"MXN","CENTRO SCT GUANAJUATO","IO-009000955-N1-2011-72166","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[icsza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2011-07-06T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","1-K-CE-A-516-Y-0-1","[{id=compranet-1620524637144}]","009000955","false","Expirado","1-K-CE-A-516-Y-0-1","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","72166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23397}]","Supervisión de la Modernización mediante trabajos de terracerías, obras de drena","72166","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","39763","ocds-0ud2q6-IO-009000955-N1-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1196677.61",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ICSZA SA DE CV, id=icsza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1196677.61","72166",,
