"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ERIKA JUDITH HUERTA SOTO]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSaD JAULA DE ABAJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ERIKA JUDITH HUERTA SOTO, details={type=person}, id=erika-judith-huerta-soto}]",,"MXN","Dirección General","AA-932041982-E14-2018-2034300","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[erika-judith-huerta-soto]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD JAULA DE ABAJO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD JAULA DE ABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2034300","MX-CPA","MXN","MOBILIARIO EMSaD JAULA DE ABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2034300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","MOBILIARIO EMSaD JAULA DE ABAJO","2034300","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813036","ocds-0ud2q6-AA-932041982-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","24224.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ERIKA JUDITH HUERTA SOTO, id=erika-judith-huerta-soto}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24224.14","2034300"
"2019-09-11T10:42:05.000Z","2019-02-06T10:50:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616699]","[{address={countryName=México}, roles=supplier, name=DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V., details={type=company}, id=dicotech-mayorista-de-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E39-2018-1998749","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[dicotech-mayorista-de-tecnologia-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998749","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616699}]","Zacatecas","ADQUISICIÓN DE EQUIPO EMSaD TANQUE NUEVO","1998749","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1834967","ocds-0ud2q6-AA-932041982-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","29332.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DICOTECH MAYORISTA DE TECNOLOGÍA S.A. DE C.V., id=dicotech-mayorista-de-tecnologia-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29332.16","1998749"
"2021-10-24T07:24:51.000Z","2021-10-20T12:09:00.000Z","2021-06-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-24T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TODO DE BLOCK SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049916]","[{address={countryName=México}, roles=supplier, name=TODO DE BLOCK SA. DE C.V., details={type=company}, id=todo-de-block-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E14-2021-2612867","[contractTermination]","direccion-general-","[todo-de-block-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-06-21T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","direct","institution","direccion-general-","Dirección General","direccion-general-","2612867","MX-CPA","MXN","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049916}]","Zacatecas","ADQUISICIÓN DE BLOCK HUECO CECYTE MARAVILLAS","2612867","No se utilizó el Contrato Marco","Presencial","","2021-07-15T00:00:00.000Z","2293125","ocds-0ud2q6-AA-932041982-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","47241.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TODO DE BLOCK SA. DE C.V., id=todo-de-block-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47241.37","2612867"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO CECyTE JEREZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]",,"MXN","Dirección General","AA-932041982-E15-2018-1988154","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE JEREZ","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO CECyTE JEREZ","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988154","MX-CPA","MXN","MOBILIARIO CECyTE JEREZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","MOBILIARIO CECyTE JEREZ","1988154","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813037","ocds-0ud2q6-AA-932041982-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988154"
"2021-10-10T13:38:07.000Z","2021-09-28T09:40:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[RODOLFO LOPEZ CARRANZA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038230]","[{address={countryName=México}, roles=supplier, name=RODOLFO LOPEZ CARRANZA, details={type=person}, id=rodolfo-lopez-carranza}]","Nacional","MXN","Dirección General","AA-932041982-E39-2020-2593782","[contractTermination]","direccion-general-","[rodolfo-lopez-carranza]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-10-09T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2593782","MX-CPA","MXN","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2593782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038230}]","Zacatecas","ADQUISICIÓN DE MATERIALESY ÚTILES DE OFICINA CECYTEZ","2593782","No se utilizó el Contrato Marco","Presencial","","2020-10-30T00:00:00.000Z","2334379","ocds-0ud2q6-AA-932041982-E39-2020","false","[{}]","05. Adjudicación Directa LAASSP","86056.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RODOLFO LOPEZ CARRANZA, id=rodolfo-lopez-carranza}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86056.41","2593782"
"2021-10-24T07:24:51.000Z","2021-10-20T12:22:00.000Z","2021-07-07T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-05T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[NICOLÁS MANRIQUEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008703]","[{address={countryName=México}, roles=supplier, name=NICOLÁS MANRIQUEZ RAMOS, details={type=person}, id=nicolas-manriquez-ramos}]","Nacional","MXN","Dirección General","AA-932041982-E15-2021-2612922","[contractTermination]","direccion-general-","[nicolas-manriquez-ramos]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-07-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","direct","institution","direccion-general-","Dirección General","direccion-general-","2612922","MX-CPA","MXN","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008703}]","Zacatecas","ADQUISICIÓN DE ARTÍCULOS METÁLICOS PARA EL CECYTE PLATEROS","2612922","No se utilizó el Contrato Marco","Presencial","","2021-07-30T00:00:00.000Z","2299638","ocds-0ud2q6-AA-932041982-E15-2021","false","[{}]","05. Adjudicación Directa LAASSP","32159.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=NICOLÁS MANRIQUEZ RAMOS, id=nicolas-manriquez-ramos}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32159.48","2612922"
"2021-04-14T13:41:00.000Z","2019-06-03T13:08:00.000Z","2019-01-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-15T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ABEL RODRIGUEZ AGUAYO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SILLAS DE VISITA LÁZARO CÁRDENAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677408]","[{address={countryName=México}, roles=supplier, name=ABEL RODRIGUEZ AGUAYO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-rodriguez-aguayo}]","Nacional","MXN","Dirección General","AA-932041982-E4-2019-2078828","[contractTermination]","direccion-general-","[abel-rodriguez-aguayo]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-01-15T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE SILLAS DE VISITA LÁZARO CÁRDENAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE SILLAS DE VISITA LÁZARO CÁRDENAS","direct","institution","direccion-general-","Dirección General","direccion-general-","2078828","MX-CPA","MXN","ADQUISICIÓN DE SILLAS DE VISITA LÁZARO CÁRDENAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2078828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1677408}]","Zacatecas","ADQUISICIÓN DE SILLAS DE VISITA","2078828","No se utilizó el Contrato Marco","Presencial","","2019-02-20T00:00:00.000Z","1862054","ocds-0ud2q6-AA-932041982-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","27930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABEL RODRIGUEZ AGUAYO, id=abel-rodriguez-aguayo}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27930","2078828"
"2021-04-14T13:35:45.000Z","2021-01-18T15:19:00.000Z","2020-06-04T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[COMERCIALIZADORA CAMALEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN CENTROS EMSAD","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936660]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CAMALEON SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA CAMALEON SA DE CV, scheme=RFC, verified=1, id=CCA120525691}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-camaleon-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E16-2020-2435399","[contractTermination]","direccion-general-","[comercializadora-camaleon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-06-01T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN CENTROS EMSAD","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN CENTROS EMSAD","direct","institution","direccion-general-","Dirección General","direccion-general-","2435399","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN CENTROS EMSAD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2435399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1936660}]","Zacatecas","ADQUISICIÓN DE MATERIALES Y ÚTILES DE IMPRESIÓN CENTROS EMSAD","2435399","No se utilizó el Contrato Marco","Presencial","","2020-06-30T00:00:00.000Z","2123305","ocds-0ud2q6-AA-932041982-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","107687.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA CAMALEON SA DE CV, id=comercializadora-camaleon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107687.7","2435399"
"2021-10-24T07:24:51.000Z","2021-10-20T12:37:00.000Z","2021-07-08T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-08T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN ANTONIO HARO UREÑA]","https://sites.google.com/site/cnetuc/directorio","CALZADO DE TRABAJO PARA EL PERSONAL DE PLANTELES CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049942]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO HARO UREÑA, details={type=person}, id=juan-antonio-haro-urena}]","Nacional","MXN","Dirección General","AA-932041982-E16-2021-2612944","[contractTermination]","direccion-general-","[juan-antonio-haro-urena]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2021-07-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","CALZADO DE TRABAJO PARA EL PERSONAL DE PLANTELES CECYTEZ","[{id=compranet-1635120000004}]","Art. 42 párrafo primero","932041982","false","Expirado","CALZADO DE TRABAJO PARA EL PERSONAL DE PLANTELES CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2612944","MX-CPA","MXN","CALZADO DE TRABAJO PARA EL PERSONAL DE PLANTELES CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2612944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2049942}]","Zacatecas","CALZADO DE TRABAJO PARA EL PERSONAL DE PLANTELES CECYTEZ","2612944","No se utilizó el Contrato Marco","Presencial","","2021-07-16T00:00:00.000Z","2299655","ocds-0ud2q6-AA-932041982-E16-2021","false","[{}]","05. Adjudicación Directa LAASSP","38126.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN ANTONIO HARO UREÑA, id=juan-antonio-haro-urena}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38126.72","2612944"
"2019-09-11T10:42:05.000Z","2019-01-16T14:08:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSAD SAN PABLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608737]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E17-2018-1988619","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSAD SAN PABLO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSAD SAN PABLO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988619","MX-CPA","MXN","MOBILIARIO EMSAD SAN PABLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608737}]","Zacatecas","MOBILIARIO EMSAD SAN PABLO","1988619","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818313","ocds-0ud2q6-AA-932041982-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988619"
"2021-04-14T13:41:00.000Z","2020-01-14T11:58:00.000Z","2019-08-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MULTISERVICIO LA PLATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLE DE VEHÍCULOS AGOSTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791122]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA SA DE CV, additionalIdentifiers={legalName=MULTISERVICIO LA PLATA SA DE CV, scheme=RFC, verified=1, id=MPL020607CX5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E41-2019-2236321","[contractTermination]","direccion-general-","[multiservicio-la-plata-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-07-31T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","COMBUSTIBLE DE VEHÍCULOS AGOSTO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","932041982","false","Expirado","COMBUSTIBLE DE VEHÍCULOS AGOSTO","direct","institution","direccion-general-","Dirección General","direccion-general-","2236321","MX-CPA","MXN","COMBUSTIBLE DE VEHÍCULOS AGOSTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791122}]","Zacatecas","COMBUSTIBLE DE VEHÍCULOS AGOSTO","2236321","No se utilizó el Contrato Marco","Presencial","","2019-08-31T00:00:00.000Z","1984876","ocds-0ud2q6-AA-932041982-E41-2019","false","[{}]","05. Adjudicación Directa LAASSP","24053.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MULTISERVICIO LA PLATA SA DE CV, id=multiservicio-la-plata-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24053.16","2236321"
"2021-10-10T13:38:07.000Z","2021-09-28T11:04:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-10T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[EDGAR ALLAN MURILLO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA CECYTEZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038297]","[{address={countryName=México}, roles=supplier, name=EDGAR ALLAN MURILLO MARTINEZ, details={type=person}, id=edgar-allan-murillo-martinez}]","Nacional","MXN","Dirección General","AA-932041982-E41-2020-2593906","[contractTermination]","direccion-general-","[edgar-allan-murillo-martinez]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2020-10-09T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MATERIAL DE LIMPIEZA CECYTEZ","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","932041982","false","Expirado","MATERIAL DE LIMPIEZA CECYTEZ","direct","institution","direccion-general-","Dirección General","direccion-general-","2593906","MX-CPA","MXN","MATERIAL DE LIMPIEZA CECYTEZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2593906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038297}]","Zacatecas","MATERIAL DE LIMPIEZA CECYTEZ","2593906","No se utilizó el Contrato Marco","Presencial","","2020-10-30T00:00:00.000Z","2334956","ocds-0ud2q6-AA-932041982-E41-2020","false","[{}]","05. Adjudicación Directa LAASSP","85309.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=EDGAR ALLAN MURILLO MARTINEZ, id=edgar-allan-murillo-martinez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85309.37","2593906"
