"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GASEK CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400322007]","[{roles=supplier, name=GASEK CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gasek-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400322007-CSCTSER6400322007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[gasek-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400322007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400322007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400322007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400322007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400322007","ocds-0ud2q6-CSCTSER6400322007","1372727.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASEK CONSTRUCCIONES S.A. DE C.V., id=gasek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1372727.93","CSCTSER6400322007"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Porras Cruz y Compañía S. en N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400322008]","[{roles=supplier, name=Porras Cruz y Compañía S. en N.C., details={type=company}, id=porras-cruz-y-compania-s-en-nc}]","MXN","CENTRO SCT OAXACA","CSCTSER6400322008-CSCTSER6400322008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[porras-cruz-y-compania-s-en-nc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","[{id=pot-1620519810584}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400322008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400322008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400322008}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","CSCTSER6400322008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTSER6400322008","ocds-0ud2q6-CSCTSER6400322008","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Porras Cruz y Compañía S. en N.C., id=porras-cruz-y-compania-s-en-nc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","CSCTSER6400322008"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA VILLAMORELOS S.A. DE C.V-]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400332007]","[{roles=supplier, name=CONSTRUCTORA VILLAMORELOS S.A. DE C.V-, details={type=company}, id=constructora-villamorelos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400332007-CSCTSER6400332007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-villamorelos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400332007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400332007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400332007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400332007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400332007","ocds-0ud2q6-CSCTSER6400332007","1226263.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA VILLAMORELOS S.A. DE C.V-, id=constructora-villamorelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1226263.53","CSCTSER6400332007"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[Automotriz CR S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400332008]","[{roles=supplier, name=Automotriz CR S.A. de C.V., details={type=company}, id=automotriz-cr-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400332008-CSCTSER6400332008","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[automotriz-cr-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","[{id=pot-1620519810584}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400332008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400332008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400332008}]","Servicio de Mantenimiento y Reparación de Vehículos Maquinaria y Equipo Pesado","CSCTSER6400332008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","CSCTSER6400332008","ocds-0ud2q6-CSCTSER6400332008","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz CR S.A. de C.V., id=automotriz-cr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","CSCTSER6400332008"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[JAVIER EDY PORRAS CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400412007]","[{roles=supplier, name=JAVIER EDY PORRAS CRUZ, details={type=person}, id=javier-edy-porras-cruz}]","MXN","CENTRO SCT OAXACA","CSCTSER6400412007-CSCTSER6400412007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[javier-edy-porras-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400412007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400412007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400412007}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400412007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400412007","ocds-0ud2q6-CSCTSER6400412007","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER EDY PORRAS CRUZ, id=javier-edy-porras-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","CSCTSER6400412007"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AUTOMOTRIZ CR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400422007]","[{roles=supplier, name=AUTOMOTRIZ CR S.A. DE C.V., details={type=company}, id=automotriz-cr-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400422007-CSCTSER6400422007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[automotriz-cr-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400422007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400422007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400422007}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400422007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400422007","ocds-0ud2q6-CSCTSER6400422007","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ CR S.A. DE C.V., id=automotriz-cr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","CSCTSER6400422007"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400432007]","[{roles=supplier, name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V., details={type=company}, id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400432007-CSCTSER6400432007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[refacciones-y-servicio-sierra-juarez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400432007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400432007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400432007}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400432007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400432007","ocds-0ud2q6-CSCTSER6400432007","1724000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V., id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724000","CSCTSER6400432007"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VICTOR MANUEL SIERRA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400442007]","[{roles=supplier, name=VICTOR MANUEL SIERRA GARCIA, details={type=person}, id=victor-manuel-sierra-garcia}]","MXN","CENTRO SCT OAXACA","CSCTSER6400442007-CSCTSER6400442007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[victor-manuel-sierra-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400442007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400442007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400442007}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400442007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400442007","ocds-0ud2q6-CSCTSER6400442007","481000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL SIERRA GARCIA, id=victor-manuel-sierra-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481000","CSCTSER6400442007"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AUTOEVOLUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400452007]","[{roles=supplier, name=AUTOEVOLUCION S.A. DE C.V., details={type=company}, id=autoevolucion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400452007-CSCTSER6400452007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[autoevolucion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400452007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400452007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400452007}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400452007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400452007","ocds-0ud2q6-CSCTSER6400452007","1945000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOEVOLUCION S.A. DE C.V., id=autoevolucion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1945000","CSCTSER6400452007"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[FLOR ODILIA LOPEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400602007]","[{roles=supplier, name=FLOR ODILIA LOPEZ MUÑOZ, details={type=person}, id=flor-odilia-lopez-munoz}]","MXN","CENTRO SCT OAXACA","CSCTSER6400602007-CSCTSER6400602007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[flor-odilia-lopez-munoz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION AL PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION AL PERSONAL","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400602007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400602007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400602007}]","SERVICIO DE CAPACITACION AL PERSONAL","CSCTSER6400602007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400602007","ocds-0ud2q6-CSCTSER6400602007","176000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOR ODILIA LOPEZ MUÑOZ, id=flor-odilia-lopez-munoz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176000","CSCTSER6400602007"
"2021-05-09T00:24:27.000Z","2006-07-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PETRO SERVICIOS DE TULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400732006]","[{roles=supplier, name=PETRO SERVICIOS DE TULA S.A. DE C.V., details={type=company}, id=petro-servicios-de-tula-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400732006-CSCTSER6400732006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[petro-servicios-de-tula-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MANTTO EQPO LAB","[{id=pot-1620519810584}]","SERV MANTTO EQPO LAB","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400732006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400732006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400732006}]","SERV MANTTO EQPO LAB","CSCTSER6400732006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTSER6400732006","ocds-0ud2q6-CSCTSER6400732006","88320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO SERVICIOS DE TULA S.A. DE C.V., id=petro-servicios-de-tula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88320","CSCTSER6400732006"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CEMENTOS ACERO Y ACABADOS ROMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-002/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507847]","[{roles=supplier, name=CEMENTOS ACERO Y ACABADOS ROMA S.A. DE C.V., details={type=company}, id=cementos-acero-y-acabados-roma-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-002/2015-CSCT-ADQ-640-002/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[cementos-acero-y-acabados-roma-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTA DE MANO","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTA DE MANO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-002/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507847}]","ADQUISICION DE HERRAMIENTA DE MANO","CSCT-ADQ-640-002/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-002/2015","ocds-0ud2q6-CSCT-ADQ-640-002/2015","2980917","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMENTOS ACERO Y ACABADOS ROMA S.A. DE C.V., id=cementos-acero-y-acabados-roma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2980917","CSCT-ADQ-640-002/2015"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-003/2015, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507869]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCT-ADQ-640-003/2015-CSCT-ADQ-640-003/2015","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[manufacturas-carmen-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINA PARA ALCANTARILLA","[{id=pot-1620519810584}]","ADQUISICION DE LAMINA PARA ALCANTARILLA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-ADQ-640-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-ADQ-640-003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-ADQ-640-003/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507869}]","ADQUISICION DE LAMINA PARA ALCANTARILLA","CSCT-ADQ-640-003/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","CSCT-ADQ-640-003/2015","ocds-0ud2q6-CSCT-ADQ-640-003/2015","4563000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4563000","CSCT-ADQ-640-003/2015"
