"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-01T12:40:00.000Z","2012-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186128]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Norte","IA-018TOQ027-I300-2012-269586","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-11-06T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","I3P-GRTN-023-2012 INTERNACIONAL ""APARTARRAYOS""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","I3P-GRTN-023-2012 INTERNACIONAL ""APARTARRAYOS""","limited","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","269586","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186128}]","I3P-GRTN-023-2012 INTERNACIONAL ""APARTARRAYOS""","269586","true","Electrónica","Comisión Federal de Electricidad","2014-01-29T00:00:00.000Z","293301","ocds-0ud2q6-IA-018TOQ027-I300-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","39824","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39824","269586",,
"2019-11-08T17:40:02.000Z","2011-07-22T19:23:00.000Z","2011-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23513]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Gerencia Divisional Noroeste","IA-018TOQ028-N88-2011-41147","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-08-01T13:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700368704","[{id=compranet-1620524637144}]","018TOQ028","false","Terminado","700368704","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","41147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23513}]","500417256, 500412138 y 500414842 Interruptor de potencia","41147","true",,"Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","42455","ocds-0ud2q6-IA-018TOQ028-N88-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","230000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","41147",,
"2019-01-24T01:18:06.000Z","2013-06-25T12:57:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270155]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","IA-018TOQ084-I19-2013-422486","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-07-04T15:30:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","APARTARRAYOS","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","422486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270155}]","APARTARRAYOS","422486","true","Electrónica","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","412389","ocds-0ud2q6-IA-018TOQ084-I19-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","29589","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29589","422486",,
"2019-11-08T17:40:02.000Z","2012-05-04T11:52:00.000Z","2012-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Gerencia Divisional Peninsular","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109620]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Divisional Peninsular","IA-018TOQ023-I65-2012-130174","[contractTermination]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Gabriel López Mejía","2012-05-21T11:00:00.000Z","ruben-gabriel-lopez-mejia","contract","Gerencia Divisional Peninsular","unidad-compradora","CONTRATO DE APARTARRAYOS ASOM","[{id=compranet-1620524637144}]","018TOQ023","false","Expirado","CONTRATO DE APARTARRAYOS ASOM","limited","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","130174","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109620}]","Apartarrayos ASOM","130174","true","Electrónica","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","178798","ocds-0ud2q6-IA-018TOQ023-I65-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","24603","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24603","130174",,
"2019-11-08T17:40:02.000Z","2011-09-28T08:36:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45834]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N36-2011-54856","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2011-10-11T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","MANTENIMIENTO A DOS INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","MANTENIMIENTO A DOS INTERRUPTORES DE POTENCIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","54856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45834}]","MANTENIMIENTO A DOS INTERRUPTORES DE POTENCIA","54856","true","Presencial","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","77220","ocds-0ud2q6-IA-018TOQ024-N36-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","914761.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","914761.09","54856",,
"2019-01-24T01:17:46.000Z","2014-10-27T16:50:00.000Z","2014-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472877]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","IA-018TOQ084-N54-2014-638040","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-10-31T15:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","REFACCIONES PARA INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","REFACCIONES PARA INTERRUPTOR DE POTENCIA","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","638040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472877}]","REFACCIONES PARA INTERRUPTOR DE POTENCIA","638040","true","Electrónica","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","701182","ocds-0ud2q6-IA-018TOQ084-N54-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227745","638040",,
"2019-11-08T17:40:02.000Z","2011-04-14T15:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-21T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11529]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","IA-018TOQ092-N38-2011-9946","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-05-05T10:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","INTERRUPTOR DE POTENCIA","limited","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","9946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11529}]","I3PN-006/11 INTERRUPTOR DE POTENCIA","9946","true",,"Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","18532","ocds-0ud2q6-IA-018TOQ092-N38-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","720896",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720896","9946",,
"2019-11-08T17:40:02.000Z","2011-12-22T19:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789784]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I125-2011-957737","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-12-26T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MODULOS ANALOGICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MODULOS ANALOGICOS","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","957737","MX-CPA","MXN","[{datePublished=2011-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789784}]","MODULOS ANALOGICOS","957737","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","122258","ocds-0ud2q6-IA-018TOQ106-I125-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2286776.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2286776.37","957737","2011-12-27T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382992]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N73-2014-554264","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-07T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SERVICIO DE SINTONIZACION CONTROL T-2000","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SERVICIO DE SINTONIZACION CONTROL T-2000","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","554264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382992}]","FPR-I3PN-096/14 SINTONIZACION CONTROL T-2000 U-3","554264","true","Mixta","Comisión Federal de Electricidad","2014-06-29T00:00:00.000Z","575675","ocds-0ud2q6-IA-018TOQ106-N73-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","995190.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","995190.61","554264",,
"2019-11-08T17:40:02.000Z","2012-10-15T22:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785858]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N277-2012-959101","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-10-19T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CAMBIO DE INSERTO CAJA DE SELLOS H2 U-4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CAMBIO DE INSERTO CAJA DE SELLOS H2 U-4","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","959101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785858}]","CAMBIO DE INSERTO CAJA DE SELLOS H2 U-4","959101","true","Mixta","Comisión Federal de Electricidad","2012-11-08T00:00:00.000Z","270107","ocds-0ud2q6-IA-018TOQ106-N277-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2483000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2483000","959101",,
