"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-04-18T13:51:00.000Z","2011-06-16T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[GRUPO SUGAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10141]","[{address={countryName=México}, roles=supplier, name=GRUPO SUGAMA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sugama}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N5-2011-15779","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[grupo-sugama]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-05-10T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REPARACIÓN DE FOSA DE IGUALACIÓN AD-004 ""A"", EN LA PLANTA TRATAMIENTO DE EFLUENTE DEL COMPLEJO PETROQUÍMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","REPARACIÓN DE FOSA DE IGUALACIÓN AD-004 ""A"", EN LA PLANTA TRATAMIENTO DE EFLUENTE DEL COMPLEJO PETROQUÍMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","15779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10141}]","REPARACION DE FOSA DE IGUALACION AD-004 ""A""","15779","true",,"Pemex-Petroquímica","2011-10-19T00:00:00.000Z","16980","ocds-0ud2q6-LO-018T4O010-N5-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2739137.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO SUGAMA, id=grupo-sugama}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2739137.39","15779"
"2019-11-08T17:40:02.000Z","2012-07-16T13:31:00.000Z","2012-09-05T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[DALFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137162]","[{address={countryName=México}, roles=supplier, name=DALFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dalfra-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N9-2012-179283","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[dalfra-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-08-06T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONSTRUCCIÓN DE ÁREA DE TRANSFERENCIA TEMPORAL DE RESIDUOS PARA EL ÁREA PREPARADORAS DE CARGA (ESTABILIZADORA DE CRUDO, HIDRODESULFURIZADORA DE NAFTAS, ISOMERIZADORA DE PENTANOS, MOVIMIENTO DE PRODUCTOS Y TALLERES DEL C.P. CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONSTRUCCIÓN DE ÁREA DE TRANSFERENCIA TEMPORAL DE RESIDUOS PARA EL ÁREA PREPARADORAS DE CARGA (ESTABILIZADORA DE CRUDO, HIDRODESULFURIZADORA DE NAFTAS, ISOMERIZADORA DE PENTANOS, MOVIMIENTO DE PRODUCTOS Y TALLERES DEL C.P. CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","179283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137162}]","CONSTRUCCION AREA DE TRANSFERENCIA EN PREPARADORAS DE CARGA","179283","true","Mixta","Pemex-Petroquímica","2012-12-08T00:00:00.000Z","218980","ocds-0ud2q6-LO-018T4O010-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2268123.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DALFRA, S.A. DE C.V., id=dalfra-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2268123.38","179283"
"2019-01-24T01:18:06.000Z","2013-10-03T15:36:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309446]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-administrativos-y-de-construccion-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","IO-018T4O010-N4-2013-451949","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[servicios-administrativos-y-de-construccion-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2013-10-16T13:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","ACONDICIONAMIENTO DE GERENCIA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","ACONDICIONAMIENTO DE GERENCIA","limited","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","451949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309446}]","ACONDICIONAMIENTO DE GERENCIA.","451949","true","Presencial","Pemex-Petroquímica","2013-12-28T00:00:00.000Z","469868","ocds-0ud2q6-IO-018T4O010-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2233729.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS ADMINISTRATIVOS Y DE CONSTRUCCION SA DE CV, id=servicios-administrativos-y-de-construccion-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2233729.68","451949"
"2019-11-08T17:40:02.000Z","2012-05-16T13:51:00.000Z","2012-07-10T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113958]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N7-2012-137198","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[grupo-albatros-suministros-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-06-01T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","ACONDICIONAMIENTO DEL AREA DE MAQUETAS DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","ACONDICIONAMIENTO DEL AREA DE MAQUETAS DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","137198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113958}]","ACONDICIONAMIENTO AREA DE MAQUETAS","137198","true","Mixta","Pemex-Petroquímica","2012-11-12T00:00:00.000Z","185123","ocds-0ud2q6-LO-018T4O010-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1947283.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1947283.3","137198"
"2019-11-08T17:40:02.000Z","2011-08-24T13:51:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CARBOT MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34546]","[{identifier={legalName=CARBOT MEXICO, scheme=RUPC, id=41435, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARBOT MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carbot-mexico}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N13-2011-48586","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[carbot-mexico]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-09-09T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CO-CA-012-4008602-11","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CO-CA-012-4008602-11","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","48586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34546}]","REPARACION DE COLUMNAS, TRABES, MUROS Y PISOS EN TALLER MAQUINAS Y HERRAMIENTAS","48586","true",,"Pemex-Petroquímica","2011-12-15T00:00:00.000Z","61074","ocds-0ud2q6-LO-018T4O010-N13-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1307600.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CARBOT MEXICO, id=carbot-mexico}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1307600.98","48586"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[JORGE ALBERTO ORTEGA CHAMBASIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558769]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO ORTEGA CHAMBASIS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-alberto-ortega-chambasis}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","AO-018T4O010-N6-2013-435761","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[jorge-alberto-ortega-chambasis]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2013-12-25T00:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE SANITARIOS DEL C.P. CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","MANTENIMIENTO Y CONSERVACION DE SANITARIOS DEL C.P. CANGREJERA","direct","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","435761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558769}]","MANTENIMIENTO Y CONSERVACION DE SANITARIOS DEL C.P. CANGREJERA","435761","true","Presencial","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","505626","ocds-0ud2q6-AO-018T4O010-N6-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","998416.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JORGE ALBERTO ORTEGA CHAMBASIS, id=jorge-alberto-ortega-chambasis}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","998416.85","435761"
"2019-11-08T17:40:02.000Z","2011-08-03T14:57:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[SECOINVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33570]","[{address={countryName=México}, roles=supplier, name=SECOINVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoinver-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N11-2011-41942","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[secoinver-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-08-19T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","41942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33570}]","REPARACION LINEA DE AGUA EN SUBESTACION No. 94","41942","true",,"Pemex-Petroquímica","2011-11-24T00:00:00.000Z","52557","ocds-0ud2q6-LO-018T4O010-N11-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","952010.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SECOINVER SA DE CV, id=secoinver-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","952010.08","41942"
"2019-01-24T01:17:46.000Z","2014-08-05T14:56:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[ANTIACIDOS Y ANTICORROSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485870]","[{address={countryName=México}, roles=supplier, name=ANTIACIDOS Y ANTICORROSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=antiacidos-y-anticorrosivos-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","AO-018T4O010-N5-2014-605074","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[antiacidos-y-anticorrosivos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2014-08-07T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONSERVACION DE PISOS PLANTA POLIETILENO B.D.","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONSERVACION DE PISOS PLANTA POLIETILENO B.D.","direct","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","605074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485870}]","CONSERVACION DE PISOS PLANTA POLIETILENO B.D.","605074","true","Mixta","Pemex-Petroquímica","2014-09-10T00:00:00.000Z","641378","ocds-0ud2q6-AO-018T4O010-N5-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","898834.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANTIACIDOS Y ANTICORROSIVOS SA DE CV, id=antiacidos-y-anticorrosivos-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","898834.07","605074"
"2019-11-08T17:40:02.000Z","2012-06-20T15:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CONSTRUCCIONES Y PROVEEDORES TERRA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125791]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROVEEDORES TERRA, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-proveedores-terra-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N8-2012-156278","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-y-proveedores-terra-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-07-06T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","ADECUACION SECCION ANALITICA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","ADECUACION SECCION ANALITICA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","156278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125791}]","ADECUACION SECCION ANALITICA","156278","true","Mixta","Pemex-Petroquímica","2012-12-10T00:00:00.000Z","203268","ocds-0ud2q6-LO-018T4O010-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","867678.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES Y PROVEEDORES TERRA, SA DE CV, id=construcciones-y-proveedores-terra-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","867678.64","156278"
"2019-11-08T17:40:02.000Z","2011-07-15T16:43:00.000Z","2011-08-29T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CONSTRUCCIONES INDUSTRIALES MIDEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25811]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES MIDEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-midean-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","IO-018T4O010-N9-2011-33640","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-industriales-midean-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-07-28T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REPARACIÓN A PALAPA PRINCIPAL DE LA RESERVA ECOLÓGICA DEL COMPLEJO PETROQUÍMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","REPARACIÓN A PALAPA PRINCIPAL DE LA RESERVA ECOLÓGICA DEL COMPLEJO PETROQUÍMICO CANGREJERA","limited","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","33640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25811}]","REPARACION A LA PALAPA PRINCIPAL RESERVA ECOLOGICA","33640","true",,"Pemex-Petroquímica","2011-10-30T00:00:00.000Z","44939","ocds-0ud2q6-IO-018T4O010-N9-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","720971.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES INDUSTRIALES MIDEAN SA DE CV, id=construcciones-industriales-midean-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","720971.17","33640"
"2019-01-24T01:18:06.000Z","2013-07-11T10:07:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[TECNICA RN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273932]","[{address={countryName=México}, roles=supplier, name=TECNICA RN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","AO-018T4O010-N2-2013-358595","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[tecnica-rn-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2013-07-16T13:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","SERVICIO DE RADIOGRAFIADO","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","SERVICIO DE RADIOGRAFIADO","direct","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","358595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273932}]","SERVICIOS DE RADIOGRAFIADO","358595","true","Mixta","Pemex-Petroquímica","2013-12-02T00:00:00.000Z","417525","ocds-0ud2q6-AO-018T4O010-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","529961.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNICA RN SA DE CV, id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","529961.01","358595"
