"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311820&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-200-09-4500311820","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MARTILLO CINCELADOR ELECTRICO","[{id=compranet3-1620530467436}]","18576013",,,"MARTILLO CINCELADOR ELECTRICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500311820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500311820&vv_provsino=0}]",,"MARTILLO CINCELADOR ELECTRICO","4500311820",,,"PEMEX REFINACIÓN",,"18576013-200-09","ocds-0ud2q6-18576013-200-09",,,,"181600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181600","4500311820","2009-07-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0205&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500270885&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-205-08-4500270885","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BATIDORA PARA 30 L DE CAPACIDAD","[{id=compranet3-1620530467436}]","18576013",,,"BATIDORA PARA 30 L DE CAPACIDAD","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500270885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500270885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0205&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500270885&vv_provsino=0}]",,"BATIDORA PARA 30 L DE CAPACIDAD","4500270885",,,"PEMEX REFINACIÓN",,"18576013-205-08","ocds-0ud2q6-18576013-205-08",,,,"665780",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665780","4500270885","2008-07-22T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311419&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-207-09-4500311419","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ELIMINADOR DE NIEBLA","[{id=compranet3-1620530467436}]","18576013",,,"ELIMINADOR DE NIEBLA","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500311419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500311419&vv_provsino=0}]",,"ELIMINADOR DE NIEBLA","4500311419",,,"PEMEX REFINACIÓN",,"18576013-207-09","ocds-0ud2q6-18576013-207-09",,,,"2157300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157300","4500311419","2009-07-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0299&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276464&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-299-08-4500276464","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TAMBOR DE ACERO","[{id=compranet3-1620530467436}]","18576013",,,"TAMBOR DE ACERO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500276464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0299&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500276464&vv_provsino=0}]",,"TAMBOR DE ACERO","4500276464",,,"PEMEX REFINACIÓN",,"18576013-299-08","ocds-0ud2q6-18576013-299-08",,,,"264150",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264150","4500276464","2008-09-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0313&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283847&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-313-08-4500283847","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","DESENGRASANTE","[{id=compranet3-1620530467436}]","18576013",,,"DESENGRASANTE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500283847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0313&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283847&vv_provsino=0}]",,"DESENGRASANTE","4500283847",,,"PEMEX REFINACIÓN",,"18576013-313-08","ocds-0ud2q6-18576013-313-08",,,,"198000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","4500283847","2008-10-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344518&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-313-10-4500344518","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PANEL PRO-FACE No. PL7930-T42","[{id=compranet3-1620530467436}]","18576013",,,"PANEL PRO-FACE No. PL7930-T42","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500344518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500344518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0313&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500344518&vv_provsino=0}]",,"PANEL PRO-FACE No. PL7930-T42","4500344518",,,"PEMEX REFINACIÓN",,"18576013-313-10","ocds-0ud2q6-18576013-313-10",,,,"81900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81900","4500344518","2010-06-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0329&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345831&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-329-10-4500345831","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18576013",,,"Instalaciones","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500345831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500345831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0329&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500345831&vv_provsino=0}]",,"Instalaciones","4500345831",,,"PEMEX REFINACIÓN",,"18576013-329-10","ocds-0ud2q6-18576013-329-10",,,,"192782.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192782.8","4500345831","2010-06-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0413&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293949&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-413-08-4500293949","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","rotomartillo","[{id=compranet3-1620530467436}]","18576013",,,"rotomartillo","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500293949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500293949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0413&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500293949&vv_provsino=0}]",,"rotomartillo","4500293949",,,"PEMEX REFINACIÓN",,"18576013-413-08","ocds-0ud2q6-18576013-413-08",,,,"109586.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109586.57","4500293949","2008-12-26T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0421&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323470&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-421-09-4500323470","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PODADORA DE MALEZA","[{id=compranet3-1620530467436}]","18576013",,,"PODADORA DE MALEZA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500323470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500323470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0421&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500323470&vv_provsino=0}]",,"PODADORA DE MALEZA","4500323470",,,"PEMEX REFINACIÓN",,"18576013-421-09","ocds-0ud2q6-18576013-421-09",,,,"241510",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241510","4500323470","2009-11-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0520&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500332418&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-520-09-4500332418","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VENTILADOR","[{id=compranet3-1620530467436}]","18576013",,,"VENTILADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500332418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500332418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0520&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500332418&vv_provsino=0}]",,"VENTILADOR","4500332418",,,"PEMEX REFINACIÓN",,"18576013-520-09","ocds-0ud2q6-18576013-520-09",,,,"195400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195400","4500332418","2009-12-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0525&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500349813&vv_provsino=0]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-525-10-4500349813","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fonte-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Bridas metálicas para tubería","[{id=compranet3-1620530467436}]","18576013",,,"Bridas metálicas para tubería","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500349813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0525&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500349813&vv_provsino=0}]",,"Bridas metálicas para tubería","4500349813",,,"PEMEX REFINACIÓN",,"18576013-525-10","ocds-0ud2q6-18576013-525-10",,,,"619996.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619996.65","4500349813","2010-07-18T00:00:00.000Z","active"
