"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3602091&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","199648.5","MXN","Delegación Guanajuato","GTO-77-BB35200-3602091","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3602091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3602091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3602091&pr=2010}]","Guanajuato","3602091","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","3602091","ocds-0ud2q6-GTO-77-BB35200","[Emergentes]","199648.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199648.5","3602091","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133487&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","45929.5","MXN","Delegación Guanajuato","GTO-111-9133487","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133487&pr=2012}]","Guanajuato","9133487","Instituto Mexicano del Seguro Social","2012-03-30T00:00:00.000Z","9133491","ocds-0ud2q6-GTO-111","[Emergentes]","184718.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184718.47","9133487",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137774&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","49580.72","MXN","Delegación Guanajuato","GTO-68-9137774","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137774&pr=2012}]","Guanajuato","9137774","Instituto Mexicano del Seguro Social","2012-03-08T00:00:00.000Z","9137779","ocds-0ud2q6-GTO-68","[Emergentes]","181824.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181824.39","9137774",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598793&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","177758.33","MXN","Delegación Guanajuato","GTO-75-BB32557-3598793","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3598793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598793&pr=2010}]","Guanajuato","3598793","Instituto Mexicano del Seguro Social","2010-02-26T00:00:00.000Z","3598793","ocds-0ud2q6-GTO-75-BB32557","[Emergentes]","177758.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177758.33","3598793","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556280&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","156442.88","MXN","Delegación Guanajuato","GTO-54-45761-3556280","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3556280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556280&pr=2010}]","Guanajuato","3556280","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3556280","ocds-0ud2q6-GTO-54-45761","[Emergentes]","156442.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156442.88","3556280",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[ESCALERA CALVILLO JUAN MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224423&pr=2010]","[{roles=supplier, name=ESCALERA CALVILLO JUAN MANUEL, details={type=person}, id=escalera-calvillo-juan-manuel}]","155904","MXN","Delegación Guanajuato","GTO-9224423-9224423","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[escalera-calvillo-juan-manuel]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224423&pr=2010}]","Guanajuato","9224423","Instituto Mexicano del Seguro Social","2010-04-15T00:00:00.000Z","9224423","ocds-0ud2q6-GTO-9224423","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","155904","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCALERA CALVILLO JUAN MANUEL, id=escalera-calvillo-juan-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155904","9224423",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137800&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","39734.41","MXN","Delegación Guanajuato","GTO-69-9137800","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137800&pr=2012}]","Guanajuato","9137800","Instituto Mexicano del Seguro Social","2012-01-31T00:00:00.000Z","9137803","ocds-0ud2q6-GTO-69","[Emergentes]","152826.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152826.61","9137800",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-03-09T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9203400&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","34810.67","MXN","Delegación Guanajuato","GTO-193-24684-9203400","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9203400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9203400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9203400&pr=2011}]","Guanajuato","9203400","Instituto Mexicano del Seguro Social","2011-03-09T00:00:00.000Z","9222395","ocds-0ud2q6-GTO-193-24684","[Emergentes]","152555.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152555.96","9203400","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-04-05T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9212287&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","70694.53","MXN","Delegación Guanajuato","GTO-302-24908-9212287","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9212287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9212287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9212287&pr=2011}]","Guanajuato","9212287","Instituto Mexicano del Seguro Social","2011-04-05T00:00:00.000Z","9219729","ocds-0ud2q6-GTO-302-24908","[Emergentes]","151898.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151898.24","9212287","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209568&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","150723.12","MXN","Delegación Guanajuato","GTO-107-24423-9209568","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9209568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209568&pr=2011}]","Guanajuato","9209568","Instituto Mexicano del Seguro Social","2011-01-31T00:00:00.000Z","9209568","ocds-0ud2q6-GTO-107-24423","[Emergentes]","150723.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150723.12","9209568","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-09-23T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209162&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","68833.01","MXN","Delegación Guanajuato","GTO-4-26321-9209162","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9209162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209162&pr=2011}]","Guanajuato","9209162","Instituto Mexicano del Seguro Social","2011-09-23T00:00:00.000Z","9221575","ocds-0ud2q6-GTO-4-26321","[Emergentes]","146461.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146461.09","9209162","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571458&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","143015.85","MXN","Delegación Guanajuato","GTO-61-47029-3571458","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3571458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571458&pr=2010}]","Guanajuato","3571458","Instituto Mexicano del Seguro Social","2010-06-07T00:00:00.000Z","3571458","ocds-0ud2q6-GTO-61-47029","[Emergentes]","143015.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143015.85","3571458",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3469462&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","78378.72","MXN","Delegación Guanajuato","GTO-253-23653-3469462","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3469462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3469462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3469462&pr=2010}]","Guanajuato","3469462","Instituto Mexicano del Seguro Social","2010-10-20T00:00:00.000Z","3469464","ocds-0ud2q6-GTO-253-23653","[Emergentes]","139726.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139726.04","3469462","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-10T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520710&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","137460.37","MXN","Delegación Guanajuato","GTO-40-43822-3520710","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3520710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520710&pr=2010}]","Guanajuato","3520710","Instituto Mexicano del Seguro Social","2010-01-10T00:00:00.000Z","3520710","ocds-0ud2q6-GTO-40-43822","[Emergentes]","137460.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137460.37","3520710",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3529554&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","136356.34","MXN","Delegación Guanajuato","GTO-43-44588-3529554","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3529554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3529554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3529554&pr=2010}]","Guanajuato","3529554","Instituto Mexicano del Seguro Social","2010-02-02T00:00:00.000Z","3529554","ocds-0ud2q6-GTO-43-44588","[Emergentes]","136356.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136356.34","3529554",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-11-29T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9204356&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","66161.19","MXN","Delegación Guanajuato","GTO-212-26718-9204356","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9204356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9204356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9204356&pr=2011}]","Guanajuato","9204356","Instituto Mexicano del Seguro Social","2011-11-29T00:00:00.000Z","9219742","ocds-0ud2q6-GTO-212-26718","[Emergentes]","136249.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136249.68","9204356","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-22T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548990&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","135991.36","MXN","Delegación Guanajuato","GTO-51-46023-3548990","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3548990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548990&pr=2010}]","Guanajuato","3548990","Instituto Mexicano del Seguro Social","2010-04-22T00:00:00.000Z","3548990","ocds-0ud2q6-GTO-51-46023","[Emergentes]","135991.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135991.36","3548990",
